Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2016,SOUTH AYRSHIRE COUNCIL,483735,FIX,MAT,Half Yearly,19/01/2016,19/07/2016,19/01/2038,"3,300,000.00",5.000,2.14,"4,970,044.78"
31/03/2016,SOUTH AYRSHIRE COUNCIL,490049,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/06/2031,"3,000,000.00",4.450,1.82,"4,085,921.26"
31/03/2016,SOUTH AYRSHIRE COUNCIL,490224,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/12/2032,"4,500,000.00",4.400,1.92,"6,151,054.77"
31/03/2016,SOUTH AYRSHIRE COUNCIL,490528,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/12/2034,"5,000,000.00",4.300,2.03,"6,827,545.63"
31/03/2016,SOUTH AYRSHIRE COUNCIL,490739,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/12/2032,"2,000,000.00",4.250,1.92,"2,690,188.88"
31/03/2016,SOUTH AYRSHIRE COUNCIL,493517,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2054,"10,000,000.00",4.650,2.05,"16,942,050.34"
31/03/2016,SOUTH AYRSHIRE COUNCIL,493566,FIX,MAT,Half Yearly,08/10/2015,08/04/2016,08/10/2053,"7,500,000.00",4.550,2.06,"12,527,351.41"
31/03/2016,SOUTH AYRSHIRE COUNCIL,493567,FIX,MAT,Half Yearly,08/10/2015,08/04/2016,08/10/2055,"6,000,000.00",4.550,2.03,"10,226,480.93"
31/03/2016,SOUTH AYRSHIRE COUNCIL,493568,FIX,MAT,Half Yearly,08/10/2015,08/04/2016,08/10/2056,"3,650,000.00",4.550,2.02,"6,276,418.73"
31/03/2016,SOUTH AYRSHIRE COUNCIL,498957,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2016,"5,000,000.00",2.500,0.21,"5,061,176.12"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,471567,FIX,MAT,Half Yearly,05/01/2016,05/07/2016,05/07/2017,"2,512,078.46",9.875,0.21,"2,876,926.36"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,471737,FIX,MAT,Half Yearly,05/01/2016,05/07/2016,05/01/2018,"2,835,059.98",10.125,0.24,"3,395,793.06"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,471741,FIX,MAT,Half Yearly,05/01/2016,05/07/2016,05/01/2018,"753,623.54",10.125,0.24,"902,679.17"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,475968,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2025,"717,736.70",8.250,1.24,"1,172,755.41"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,475984,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2025,"717,736.70",8.250,1.24,"1,172,755.41"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476261,FIX,MAT,Half Yearly,25/02/2016,25/08/2016,25/08/2024,"717,736.70",8.375,1.12,"1,140,032.00"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476926,FIX,MAT,Half Yearly,05/01/2016,05/07/2016,05/01/2026,"717,736.70",8.000,1.30,"1,170,883.20"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476927,FIX,MAT,Half Yearly,05/01/2016,05/07/2016,05/01/2027,"1,435,473.41",8.000,1.42,"2,402,258.03"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,478283,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/10/2026,"1,256,039.23",7.875,1.42,"2,092,617.77"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,479813,FIX,MAT,Half Yearly,07/02/2016,07/08/2016,07/08/2030,"717,736.70",6.875,1.74,"1,191,264.55"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,480053,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2030,"1,489,303.66",6.375,1.78,"2,406,499.86"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,480054,FIX,MAT,Half Yearly,13/10/2015,13/04/2016,13/10/2030,"125,603.92",6.375,1.78,"202,957.81"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,470362,FIX,ANN,Half Yearly,01/12/2015,01/06/2016,01/12/2018,"336,238.41",10.625,0.24,"400,087.42"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,467982,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/06/2017,"1,418,989.92",10.250,0.21,"1,633,378.12"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,468755,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2016,"788,327.73",11.250,0.21,"832,568.27"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466812,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2016,"788,327.73",9.375,0.21,"861,142.57"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466813,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/12/2016,"1,182,491.60",9.375,0.21,"1,291,595.04"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466955,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2016,"1,970,819.33",9.750,0.21,"2,065,263.37"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466956,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2017,"1,970,819.33",9.750,0.21,"2,252,252.36"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466983,FIX,MAT,Half Yearly,09/01/2016,09/07/2016,09/01/2017,"1,970,819.33",9.875,0.21,"2,162,018.95"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466984,FIX,MAT,Half Yearly,09/01/2016,09/07/2016,09/01/2018,"1,970,819.33",9.875,0.24,"2,350,726.39"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466985,FIX,MAT,Half Yearly,08/01/2016,08/07/2016,08/07/2018,"1,970,819.33",9.875,0.29,"2,442,639.26"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,466986,FIX,MAT,Half Yearly,01/10/2015,01/04/2016,01/04/2018,"1,970,819.33",9.875,0.29,"2,444,559.32"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2020,"1,182,491.60",9.750,0.47,"1,617,763.68"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,467029,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2019,"1,182,491.60",9.750,0.34,"1,514,331.74"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,467826,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2017,"748,911.34",9.875,0.21,"858,051.23"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,468068,FIX,MAT,Half Yearly,01/02/2016,01/08/2016,01/08/2018,"1,576,655.47",10.625,0.29,"1,983,186.97"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2022,"1,970,819.33",8.500,0.84,"2,933,055.21"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2016,01/08/2016,01/02/2022,"1,576,655.47",8.625,0.77,"2,304,331.55"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2023,"1,576,655.47",8.625,0.91,"2,402,455.77"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2016,08/07/2016,08/01/2020,"442,813.47",10.500,0.47,"619,267.28"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2016,09/07/2016,09/07/2020,"748,911.34",10.500,0.55,"1,081,005.84"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,456509,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2016,"888,288.00",10.250,0.21,"932,919.16"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,457300,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2025,"1,332,432.00",10.250,1.24,"2,406,490.94"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,457512,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2020,"888,288.00",10.250,0.55,"1,271,054.01"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,458219,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2017,"888,288.00",10.125,0.21,"1,020,215.59"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,458220,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2027,"1,776,576.00",10.125,1.47,"3,400,188.44"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,468461,FIX,EIP,Half Yearly,15/11/2015,15/05/2016,15/11/2019,"236,876.61",11.750,0.29,"297,985.21"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,468544,FIX,EIP,Half Yearly,15/11/2015,15/05/2016,15/05/2020,"266,486.22",11.250,0.32,"339,285.45"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,468834,FIX,EIP,Half Yearly,15/11/2015,15/05/2016,15/05/2020,"266,486.22",11.500,0.32,"340,943.26"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,474100,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2053,"444,144.00",6.875,2.06,"1,001,813.44"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,475300,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2054,"888,288.00",8.750,2.04,"2,505,144.44"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,475310,FIX,MAT,Half Yearly,02/02/2016,02/08/2016,02/02/2025,"7,283,961.60",9.125,1.18,"12,234,461.18"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476726,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2022,"4,441,440.00",8.000,0.84,"6,448,970.08"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476730,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2018,"4,441,440.00",8.000,0.29,"5,293,816.14"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476745,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2023,"4,441,440.00",8.000,0.98,"6,690,682.33"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,476746,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2025,"6,386,790.72",8.000,1.24,"10,244,759.41"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,477839,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2056,"888,288.00",8.375,2.03,"2,429,181.76"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,477974,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2056,"888,288.00",8.250,2.03,"2,398,840.87"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,478187,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2056,"888,288.00",8.125,2.03,"2,380,457.16"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,478333,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2056,"888,288.00",7.875,2.03,"2,319,284.94"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,478570,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2056,"888,288.00",7.500,2.03,"2,227,526.61"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,478825,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2056,"4,441,440.00",7.375,2.03,"10,984,702.51"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,480035,FIX,MAT,Half Yearly,14/10/2015,14/04/2016,14/04/2057,"1,776,576.00",6.375,2.02,"3,980,323.29"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481331,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2035,"5,329,728.00",5.125,2.05,"8,014,321.98"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481332,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2036,"5,329,728.00",5.125,2.09,"8,078,488.33"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481333,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2037,"5,329,728.00",5.125,2.12,"8,133,910.41"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481334,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2038,"5,329,728.00",5.125,2.15,"8,197,819.25"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481335,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2039,"5,329,728.00",5.125,2.17,"8,269,302.60"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481336,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2040,"6,228,205.55",5.125,2.18,"9,757,548.43"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481338,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2031,"999,728.00",5.125,1.82,"1,456,316.57"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481339,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2032,"5,329,728.00",5.125,1.89,"7,831,499.03"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481340,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2033,"5,329,728.00",5.125,1.95,"7,885,762.67"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,481341,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2034,"5,329,728.00",5.125,2.01,"7,943,632.05"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,491972,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2052,"9,555,856.00",4.250,2.07,"15,038,250.21"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,491973,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2053,"9,111,712.00",4.250,2.06,"14,463,608.97"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,491974,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2054,"8,223,424.00",4.250,2.04,"13,195,574.61"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,491975,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2055,"1,743,142.00",4.250,2.03,"2,820,959.96"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492127,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2052,"5,000,000.00",4.200,2.07,"7,803,701.78"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492128,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2053,"5,000,000.00",4.200,2.06,"7,870,654.85"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492129,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2054,"5,000,000.00",4.200,2.04,"7,955,632.05"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492130,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2055,"10,000,000.00",4.200,2.03,"16,045,645.86"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492489,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2051,"1,475,000.00",4.050,2.09,"2,217,370.09"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492490,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2052,"1,919,000.00",4.050,2.07,"2,915,401.55"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492493,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2055,"1,936,000.00",4.050,2.03,"3,021,539.33"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492822,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2052,"3,335,000.00",4.250,2.09,"5,164,415.76"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492823,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2053,"3,333,000.00",4.250,2.07,"5,218,055.65"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492824,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2054,"3,333,000.00",4.250,2.06,"5,263,425.97"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492825,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2055,"3,333,000.00",4.250,2.04,"5,320,949.36"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492826,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2056,"3,333,000.00",4.250,2.03,"5,366,467.38"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,492827,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2055,"3,333,000.00",4.250,2.03,"5,384,925.94"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493372,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2052,"30,000,000.00",4.700,2.08,"50,249,132.26"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493373,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2053,"25,000,000.00",4.700,2.06,"42,363,827.10"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493374,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2054,"20,000,000.00",4.700,2.05,"34,209,439.30"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493375,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2055,"15,000,000.00",4.700,2.04,"25,895,092.97"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493376,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2056,"10,800,000.00",4.700,2.03,"18,815,331.87"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493520,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2052,"5,000,000.00",4.650,2.08,"8,296,244.55"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493521,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2053,"5,000,000.00",4.650,2.06,"8,392,752.86"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493522,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2054,"5,000,000.00",4.650,2.05,"8,471,025.17"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493584,FIX,MAT,Half Yearly,25/02/2016,25/08/2016,25/08/2052,"10,000,000.00",4.550,2.08,"16,327,683.80"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,493585,FIX,MAT,Half Yearly,25/02/2016,25/08/2016,25/08/2053,"6,000,000.00",4.550,2.06,"9,909,117.09"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494038,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2052,"20,000,000.00",4.600,2.07,"33,291,692.62"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494039,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2053,"20,000,000.00",4.600,2.06,"33,599,998.50"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494040,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2054,"10,011,044.00",4.600,2.04,"17,010,528.73"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494168,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2052,"25,000,000.00",4.480,2.09,"40,167,163.63"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494617,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/12/2057,"40,000,000.00",4.430,2.01,"67,816,972.82"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494832,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/06/2058,"500,000.00",4.460,2.01,"854,616.74"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,494976,FIX,MAT,Half Yearly,01/12/2015,01/06/2016,01/06/2058,"2,000,000.00",4.430,2.01,"3,401,261.15"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497072,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2016,"11,000,000.00",3.300,0.21,"11,180,118.31"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497073,FIX,EIP,Half Yearly,22/10/2015,22/04/2016,22/10/2019,"4,631,578.93",2.930,0.29,"4,911,645.12"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497190,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2016,"10,000,000.00",3.080,0.21,"10,152,745.28"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497191,FIX,EIP,Half Yearly,22/10/2015,22/04/2016,22/10/2019,"4,210,526.31",2.720,0.29,"4,445,307.65"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497818,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2019,"7,368,421.04",1.870,0.27,"7,603,258.78"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497823,FIX,EIP,Half Yearly,15/01/2016,15/07/2016,15/01/2020,"8,421,052.62",1.870,0.29,"8,724,244.67"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497824,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2016,"20,000,000.00",2.180,0.21,"20,205,624.62"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497887,FIX,EIP,Half Yearly,05/03/2016,05/09/2016,05/09/2019,"5,833,333.37",1.830,0.27,"6,015,755.53"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497888,FIX,MAT,Half Yearly,25/02/2016,25/08/2016,25/08/2016,"15,000,000.00",2.230,0.21,"15,154,392.12"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,497902,FIX,EIP,Half Yearly,05/03/2016,05/09/2016,05/09/2019,"9,722,222.21",1.910,0.27,"10,041,754.89"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,499055,FIX,MAT,Half Yearly,01/10/2015,01/04/2016,01/04/2019,"20,625,000.00",2.840,0.41,"22,410,582.53"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,499056,FIX,MAT,Half Yearly,01/10/2015,01/04/2016,01/04/2020,"20,625,000.00",3.030,0.55,"22,958,207.35"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,499057,FIX,MAT,Half Yearly,01/10/2015,01/04/2016,01/04/2021,"18,750,000.00",3.200,0.69,"21,358,882.59"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,499124,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2020,"7,000,000.00",2.990,0.55,"7,776,958.89"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,499125,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2021,"9,500,000.00",3.170,0.69,"10,802,150.40"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,499126,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2022,"3,500,000.00",3.320,0.84,"4,062,953.59"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502006,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2022,"18,500,000.00",2.680,0.84,"20,656,496.31"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502021,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2023,"12,750,000.00",2.810,0.98,"14,439,403.79"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502544,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2028,"22,000,000.00",4.110,1.57,"28,339,385.62"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502545,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2029,"30,000,000.00",4.160,1.66,"39,065,691.16"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502546,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2030,"18,150,000.00",4.210,1.74,"23,891,571.66"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502626,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2031,"20,000,000.00",4.020,1.82,"26,127,260.05"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502837,FIX,MAT,Half Yearly,22/10/2015,22/04/2016,22/04/2024,"20,000,000.00",3.620,1.12,"24,161,969.09"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,502957,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2050,"500,000.00",4.260,2.11,"768,551.45"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503205,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2030,"30,000,000.00",3.700,1.74,"37,642,690.28"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503266,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2031,"20,000,000.00",3.590,1.82,"24,856,089.95"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503295,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2032,"11,000,000.00",3.780,1.89,"13,967,665.80"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503296,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2031,"19,100,000.00",3.750,1.82,"24,113,048.59"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503297,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2030,"8,400,000.00",3.710,1.74,"10,535,180.49"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503298,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2029,"11,500,000.00",3.660,1.66,"14,300,641.58"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503304,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2029,"23,200,000.00",3.650,1.66,"28,821,977.43"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503305,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2028,"15,200,000.00",3.590,1.57,"18,708,692.40"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503306,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2027,"11,600,000.00",3.520,1.47,"14,133,161.87"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503311,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2027,"30,300,000.00",3.550,1.47,"37,012,821.01"
31/03/2016,SOUTH LANARKSHIRE COUNCIL,503324,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2026,"30,000,000.00",3.500,1.36,"36,283,641.26"
31/03/2016,STIRLING COUNCIL,476835,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2019,"1,042,013.53",7.875,0.47,"1,349,275.91"
31/03/2016,STIRLING COUNCIL,474609,FIX,MAT,Half Yearly,11/01/2016,11/07/2016,11/07/2020,"1,042,013.53",8.375,0.55,"1,405,630.28"
31/03/2016,STIRLING COUNCIL,475146,FIX,MAT,Half Yearly,18/12/2015,18/06/2016,18/12/2024,"1,042,013.53",8.625,1.18,"1,708,297.71"
31/03/2016,STIRLING COUNCIL,475773,FIX,MAT,Half Yearly,16/03/2016,16/09/2016,16/03/2024,"1,042,013.53",8.625,1.05,"1,646,871.10"
31/03/2016,STIRLING COUNCIL,475868,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/10/2025,"3,126,040.57",8.500,1.30,"5,261,528.46"
31/03/2016,STIRLING COUNCIL,475873,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/10/2026,"1,042,013.53",8.500,1.42,"1,802,580.58"
