Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2013,VALE OF GLAMORGAN COUNCIL,467493,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/01/2017,"1,371,855.17",9.5,0.32,"1,872,960.99"
31/03/2013,VALE OF GLAMORGAN COUNCIL,468958,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2018,"478,809.32",11.25,0.63,"753,670.45"
31/03/2013,VALE OF GLAMORGAN COUNCIL,474167,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/01/2054,"4,115,565.51",7,3.13,"7,819,265.47"
31/03/2013,VALE OF GLAMORGAN COUNCIL,475666,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"2,194,968.27",8.625,1.32,"3,480,197.40"
31/03/2013,VALE OF GLAMORGAN COUNCIL,475874,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,30/04/2035,"1,097,484.14",8.5,2.84,"2,150,021.97"
31/03/2013,VALE OF GLAMORGAN COUNCIL,476834,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2055,"4,115,565.51",7.875,3.13,"8,803,985.88"
31/03/2013,VALE OF GLAMORGAN COUNCIL,467651,FIX,EIP,Half Yearly,24/12/2012,24/06/2013,24/12/2014,"1,873.07",10,0.02,"2,106.80"
31/03/2013,VALE OF GLAMORGAN COUNCIL,473648,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2053,"29,853.54",8,3.13,"63,623.69"
31/03/2013,VALE OF GLAMORGAN COUNCIL,473649,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2053,"9,951.18",8,3.13,"21,207.90"
31/03/2013,VALE OF GLAMORGAN COUNCIL,474010,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/12/2053,"39,804.71",7,3.13,"75,871.16"
31/03/2013,VALE OF GLAMORGAN COUNCIL,477166,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2055,"19,902.36",8.375,3.13,"45,056.75"
31/03/2013,VALE OF GLAMORGAN COUNCIL,476650,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2055,"119,414.14",8,3.13,"259,660.28"
31/03/2013,VALE OF GLAMORGAN COUNCIL,9084,FIX,ANN,Half Yearly,11/10/2012,11/04/2013,11/10/2025,"1,143.90",3.125,1.01,"1,315.78"
31/03/2013,VALE OF GLAMORGAN COUNCIL,9098,FIX,ANN,Half Yearly,11/10/2012,11/04/2013,11/04/2028,491.27,3,1.32,560.6
31/03/2013,VALE OF GLAMORGAN COUNCIL,9104,FIX,ANN,Half Yearly,11/10/2012,11/04/2013,11/04/2029,90.47,3,1.44,103.05
31/03/2013,VALE OF GLAMORGAN COUNCIL,9109,FIX,ANN,Half Yearly,11/10/2012,11/04/2013,11/04/2029,128.22,3,1.44,146.05
31/03/2013,VALE OF GLAMORGAN COUNCIL,43828,FIX,ANN,Half Yearly,04/11/2012,04/05/2013,04/11/2026,571.15,2.5,1.14,630.16
31/03/2013,VALE OF GLAMORGAN COUNCIL,43829,FIX,ANN,Half Yearly,04/11/2012,04/05/2013,04/11/2026,"1,879.91",2.5,1.14,"2,074.13"
31/03/2013,VALE OF GLAMORGAN COUNCIL,137865,FIX,ANN,Half Yearly,31/12/2012,30/06/2013,31/12/2013,212.46,4,0.02,218.83
31/03/2013,VALE OF GLAMORGAN COUNCIL,137866,FIX,ANN,Half Yearly,31/12/2012,30/06/2013,31/12/2013,127.28,4,0.02,131.1
31/03/2013,VALE OF GLAMORGAN COUNCIL,137867,FIX,ANN,Half Yearly,31/12/2012,30/06/2013,31/12/2013,127.28,4,0.02,131.1
31/03/2013,VALE OF GLAMORGAN COUNCIL,137868,FIX,ANN,Half Yearly,31/12/2012,30/06/2013,31/12/2013,80.87,3.75,0.02,83.14
31/03/2013,VALE OF GLAMORGAN COUNCIL,137869,FIX,ANN,Half Yearly,31/12/2012,30/06/2013,30/06/2014,171.94,3.75,0.02,178.4
31/03/2013,VALE OF GLAMORGAN COUNCIL,172914,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2028,937.04,3,1.32,"1,065.89"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172935,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2031,"1,545.55",3,1.67,"1,742.63"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172936,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2031,85.27,3,1.67,96.14
31/03/2013,VALE OF GLAMORGAN COUNCIL,172948,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2013,257.46,4,0.02,262.59
31/03/2013,VALE OF GLAMORGAN COUNCIL,172958,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2013,187.88,4.25,0.02,191.86
31/03/2013,VALE OF GLAMORGAN COUNCIL,172959,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2013,"1,108.32",4.25,0.02,"1,131.81"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172960,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2013,"1,639.03",4.25,0.02,"1,673.77"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172968,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2013,320.55,4.25,0.02,327.34
31/03/2013,VALE OF GLAMORGAN COUNCIL,172972,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2014,"1,872.91",3.75,0.02,"1,943.28"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172973,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2014,"3,015.36",3.75,0.02,"3,128.65"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172978,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2013,200.02,4,0.02,204.01
31/03/2013,VALE OF GLAMORGAN COUNCIL,172979,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/01/2014,"1,689.32",4,0.02,"1,739.98"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172980,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/01/2014,"1,266.91",4,0.02,"1,304.91"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172982,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2034,"6,867.22",3.75,1.96,"8,217.10"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172988,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/01/2015,"1,367.91",4,0.02,"1,436.69"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172989,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/01/2015,743.4,4,0.02,780.78
31/03/2013,VALE OF GLAMORGAN COUNCIL,172992,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/01/2015,"2,733.86",4,0.02,"2,871.32"
31/03/2013,VALE OF GLAMORGAN COUNCIL,172995,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2015,692.89,4.25,0.03,737.4
31/03/2013,VALE OF GLAMORGAN COUNCIL,173044,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/07/2018,469.86,3.625,0.2,519.6
31/03/2013,VALE OF GLAMORGAN COUNCIL,173047,FIX,ANN,Half Yearly,07/01/2013,07/07/2013,07/01/2020,107.23,4,0.32,122.62
31/03/2013,VALE OF GLAMORGAN COUNCIL,180960,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2015,"1,637.05",4.25,0.03,"1,742.20"
31/03/2013,VALE OF GLAMORGAN COUNCIL,180963,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2015,312.16,4.25,0.03,332.21
31/03/2013,VALE OF GLAMORGAN COUNCIL,180965,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2015,791.27,4.25,0.03,842.1
31/03/2013,VALE OF GLAMORGAN COUNCIL,180975,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2014,"10,915.76",3.75,0.02,"11,325.85"
31/03/2013,VALE OF GLAMORGAN COUNCIL,180978,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2014,"2,412.13",3.75,0.02,"2,502.75"
31/03/2013,VALE OF GLAMORGAN COUNCIL,180979,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2014,603.11,3.75,0.02,625.77
31/03/2013,VALE OF GLAMORGAN COUNCIL,180980,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/07/2014,783.83,3.75,0.02,813.28
31/03/2013,VALE OF GLAMORGAN COUNCIL,180993,FIX,ANN,Half Yearly,12/01/2013,12/07/2013,12/01/2014,41.54,4,0.02,42.79
31/03/2013,VALE OF GLAMORGAN COUNCIL,207088,FIX,ANN,Half Yearly,31/01/2013,31/07/2013,31/01/2028,449.02,3,1.26,510.67
31/03/2013,VALE OF GLAMORGAN COUNCIL,207111,FIX,ANN,Half Yearly,31/01/2013,31/07/2013,31/01/2031,"3,431.07",3,1.61,"3,873.33"
31/03/2013,VALE OF GLAMORGAN COUNCIL,207127,FIX,ANN,Half Yearly,31/01/2013,31/07/2013,31/07/2014,904.45,3.75,0.02,938.42
31/03/2013,VALE OF GLAMORGAN COUNCIL,207128,FIX,ANN,Half Yearly,31/01/2013,31/07/2013,31/01/2015,"1,593.19",3.75,0.02,"1,668.20"
31/03/2013,VALE OF GLAMORGAN COUNCIL,323097,FIX,ANN,Half Yearly,16/03/2013,16/09/2013,16/03/2030,472.78,3,1.5,534.36
31/03/2013,VALE OF GLAMORGAN COUNCIL,323106,FIX,ANN,Half Yearly,16/03/2013,16/09/2013,16/09/2017,65.8,3.625,0.13,71.68
31/03/2013,VALE OF GLAMORGAN COUNCIL,361349,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2026,372.5,2.5,1.01,411.57
31/03/2013,VALE OF GLAMORGAN COUNCIL,361353,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2026,503.42,2.5,1.01,556.22
31/03/2013,VALE OF GLAMORGAN COUNCIL,361366,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2027,"2,772.78",3,1.14,"3,162.57"
31/03/2013,VALE OF GLAMORGAN COUNCIL,361367,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2027,"1,118.64",3,1.14,"1,275.90"
31/03/2013,VALE OF GLAMORGAN COUNCIL,361368,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2027,"2,171.67",3,1.14,"2,476.96"
31/03/2013,VALE OF GLAMORGAN COUNCIL,361372,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2028,"4,665.84",3,1.26,"5,316.90"
31/03/2013,VALE OF GLAMORGAN COUNCIL,361373,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2028,883.19,3,1.26,"1,006.43"
31/03/2013,VALE OF GLAMORGAN COUNCIL,361375,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2028,449.59,3,1.26,512.32
31/03/2013,VALE OF GLAMORGAN COUNCIL,361382,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2028,105.87,3,1.26,120.64
31/03/2013,VALE OF GLAMORGAN COUNCIL,361385,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2028,332.19,3,1.26,378.54
31/03/2013,VALE OF GLAMORGAN COUNCIL,361407,FIX,ANN,Annual,02/03/2013,02/03/2014,02/03/2030,216.78,3,1.5,245.75
31/03/2013,VALE OF GLAMORGAN COUNCIL,464652,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,31/05/2015,"548,742.07",9.375,0.09,"676,148.72"
31/03/2013,VALE OF GLAMORGAN COUNCIL,464653,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,31/05/2016,"548,742.07",9.375,0.23,"724,127.23"
31/03/2013,VALE OF GLAMORGAN COUNCIL,465243,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2020,"548,742.07",9.625,1.1,"887,025.41"
31/03/2013,VALE OF GLAMORGAN COUNCIL,465247,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2023,"548,742.07",9.625,1.72,"967,912.34"
31/03/2013,VALE OF GLAMORGAN COUNCIL,467560,FIX,MAT,Half Yearly,30/11/2012,31/05/2013,30/11/2014,"1,371,855.17",9.75,0.04,"1,638,353.51"
31/03/2013,VALE OF GLAMORGAN COUNCIL,480641,FIX,EIP,Half Yearly,11/10/2012,11/04/2013,11/10/2023,"840,134.53",6.125,0.75,"1,096,015.64"
31/03/2013,VALE OF GLAMORGAN COUNCIL,480642,FIX,MAT,Half Yearly,11/10/2012,11/04/2013,11/10/2023,"1,985,772.68",6,1.8,"2,838,451.51"
31/03/2013,VALE OF GLAMORGAN COUNCIL,480890,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2023,"2,978,659.02",5.875,1.8,"4,216,231.09"
31/03/2013,VALE OF GLAMORGAN COUNCIL,481895,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,28/02/2024,"992,886.34",4.75,1.8,"1,285,966.06"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482189,FIX,EIP,Half Yearly,07/01/2013,07/07/2013,07/01/2018,"261,285.85",4.75,0.16,"294,268.42"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482283,FIX,EIP,Half Yearly,04/11/2012,04/05/2013,04/11/2024,"1,374,765.60",4.875,0.86,"1,713,167.11"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482384,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/01/2028,"422,862.35",4.75,2.34,"554,088.44"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482385,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/01/2028,"1,562,910.33",4.75,2.34,"2,047,925.40"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482731,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2024,"2,978,659.02",4.75,1.88,"3,865,214.60"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482866,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2025,"1,489,329.51",4.5,2.03,"1,903,134.90"
31/03/2013,VALE OF GLAMORGAN COUNCIL,482887,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2025,"1,489,329.51",4.5,2.03,"1,903,134.90"
31/03/2013,VALE OF GLAMORGAN COUNCIL,483641,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2025,"1,985,772.68",4.25,2.03,"2,474,569.07"
31/03/2013,VALE OF GLAMORGAN COUNCIL,483704,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2026,"1,985,772.68",4.875,2.23,"2,638,525.90"
31/03/2013,VALE OF GLAMORGAN COUNCIL,484196,FIX,MAT,Half Yearly,01/10/2012,01/04/2013,01/04/2025,"992,886.34",4.875,2.03,"1,316,481.64"
31/03/2013,VALE OF GLAMORGAN COUNCIL,484252,FIX,MAT,Half Yearly,16/03/2013,16/09/2013,16/03/2020,"992,886.34",4.875,0.98,"1,254,407.86"
31/03/2013,VALE OF GLAMORGAN COUNCIL,484315,FIX,MAT,Half Yearly,04/11/2012,04/05/2013,04/05/2013,"1,985,772.68",5.5,0.02,"2,040,341.74"
31/03/2013,VALE OF GLAMORGAN COUNCIL,484510,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2017,"992,886.34",4.875,0.42,"1,191,189.29"
31/03/2013,VALE OF GLAMORGAN COUNCIL,484856,FIX,MAT,Half Yearly,01/10/2012,01/04/2013,01/10/2022,"1,985,772.68",4.75,1.62,"2,578,001.39"
31/03/2013,VALE OF GLAMORGAN COUNCIL,485066,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2021,"1,985,772.68",4.625,1.32,"2,520,005.51"
31/03/2013,VALE OF GLAMORGAN COUNCIL,485164,FIX,MAT,Half Yearly,16/03/2013,16/09/2013,16/09/2021,"971,945.37",4.625,1.32,"1,230,093.42"
31/03/2013,VALE OF GLAMORGAN COUNCIL,485165,FIX,MAT,Half Yearly,16/03/2013,16/09/2013,16/09/2021,"517,384.14",4.625,1.32,"654,801.03"
31/03/2013,VALE OF GLAMORGAN COUNCIL,485334,FIX,MAT,Half Yearly,12/01/2013,12/07/2013,12/01/2023,"1,489,329.51",4.75,1.62,"1,924,732.47"
31/03/2013,VALE OF GLAMORGAN COUNCIL,485525,FIX,MAT,Half Yearly,16/03/2013,16/09/2013,16/03/2024,"992,886.34",5.125,1.8,"1,321,986.67"
31/03/2013,VALE OF GLAMORGAN COUNCIL,485803,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2022,"1,985,772.68",4.875,1.53,"2,581,461.67"
31/03/2013,VALE OF GLAMORGAN COUNCIL,486143,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/09/2026,"2,191,601.99",4.5,2.17,"2,786,566.94"
31/03/2013,VALE OF GLAMORGAN COUNCIL,486144,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/09/2026,"787,057.03",4.5,2.17,"1,000,723.26"
31/03/2013,VALE OF GLAMORGAN COUNCIL,486365,FIX,MAT,Half Yearly,16/03/2013,16/09/2013,16/09/2024,"1,985,772.68",4.875,1.88,"2,600,272.41"
31/03/2013,VALE OF GLAMORGAN COUNCIL,486369,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/12/2022,"1,985,772.68",4.875,1.62,"2,591,395.74"
31/03/2013,VALE OF GLAMORGAN COUNCIL,486825,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/07/2024,"1,985,772.68",5,1.88,"2,635,045.15"
31/03/2013,VALE OF GLAMORGAN COUNCIL,486894,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/07/2027,"1,985,772.68",4.75,2.28,"2,601,893.64"
31/03/2013,VALE OF GLAMORGAN COUNCIL,487185,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2023,"1,985,772.68",4.625,1.72,"2,548,536.87"
31/03/2013,VALE OF GLAMORGAN COUNCIL,487436,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2027,"151,313.89",4.5,2.28,"192,963.72"
31/03/2013,VALE OF GLAMORGAN COUNCIL,487437,FIX,MAT,Half Yearly,28/02/2013,31/08/2013,31/08/2027,"1,834,458.79",4.5,2.28,"2,339,401.78"
31/03/2013,VALE OF GLAMORGAN COUNCIL,487904,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2027,"1,985,772.68",4.4,2.34,"2,515,175.04"
31/03/2013,VALE OF GLAMORGAN COUNCIL,488306,FIX,MAT,Half Yearly,01/10/2012,01/04/2013,01/10/2026,"1,985,772.68",4.95,2.23,"2,661,340.06"
31/03/2013,VALE OF GLAMORGAN COUNCIL,488369,FIX,MAT,Half Yearly,01/10/2012,01/04/2013,01/10/2026,"1,985,772.68",4.8,2.23,"2,625,295.51"
31/03/2013,VALE OF GLAMORGAN COUNCIL,489382,FIX,MAT,Half Yearly,01/12/2012,01/06/2013,01/12/2030,"1,985,772.68",4.55,2.59,"2,564,550.62"
31/03/2013,VALE OF GLAMORGAN COUNCIL,490763,FIX,MAT,Half Yearly,01/12/2012,01/06/2013,01/06/2031,"1,985,772.68",4.25,2.63,"2,475,844.54"
31/03/2013,VALE OF GLAMORGAN COUNCIL,491002,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/01/2034,"992,886.34",4.05,2.78,"1,199,992.08"
31/03/2013,VALE OF GLAMORGAN COUNCIL,491137,FIX,MAT,Half Yearly,12/01/2013,12/07/2013,12/01/2035,"992,886.34",3.85,2.82,"1,166,670.56"
31/03/2013,VALE OF GLAMORGAN COUNCIL,492388,FIX,MAT,Half Yearly,01/12/2012,01/06/2013,01/06/2032,"2,978,659.02",4.2,2.69,"3,690,029.84"
31/03/2013,VALE OF GLAMORGAN COUNCIL,493628,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/07/2036,"1,985,772.68",4.8,2.88,"2,650,779.09"
31/03/2013,VALE OF GLAMORGAN COUNCIL,493736,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/07/2035,"992,886.34",4.85,2.84,"1,331,566.25"
31/03/2013,VALE OF GLAMORGAN COUNCIL,493830,FIX,MAT,Half Yearly,07/01/2013,07/07/2013,07/07/2036,"992,886.34",4.65,2.88,"1,299,920.74"
31/03/2013,VALE OF GLAMORGAN COUNCIL,494432,FIX,MAT,Half Yearly,11/10/2012,11/04/2013,11/04/2037,"2,000,000.00",4.5,2.92,"2,585,147.24"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,468617,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2015,"1,479,284.75",10.875,0.09,"1,877,599.02"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,468618,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2020,"1,479,284.75",10.875,1.1,"2,517,518.51"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,470485,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2017,"887,570.85",10.5,0.32,"1,246,401.30"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,471697,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2018,"1,183,427.80",10,0.63,"1,781,936.22"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,471698,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2019,"1,183,427.80",10,0.86,"1,865,787.00"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,471699,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"348,633.69",10,1.53,"608,803.89"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,471700,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"243,080.21",10,1.53,"424,480.43"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,475740,FIX,MAT,Half Yearly,21/02/2013,21/08/2013,21/08/2021,"276,971.33",9,1.32,"448,087.74"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,459117,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2021,"1,035,499.33",9.125,1.43,"1,714,248.55"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,465498,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"1,155,326.38",9.25,1.72,"1,987,787.68"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,475755,FIX,MAT,Half Yearly,21/02/2013,21/08/2013,21/08/2021,"104,647.52",8.625,1.32,"166,150.25"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476379,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2022,"850,292.87",8.625,1.53,"1,381,820.36"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476782,FIX,MAT,Half Yearly,21/02/2013,21/08/2013,21/08/2055,"212,010.47",7.875,3.13,"449,008.93"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,458641,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2025,"2,070,998.65",9.5,2.1,"3,833,085.89"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,459116,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2023,"1,183,427.80",9.125,1.8,"2,057,209.55"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,464207,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2027,"591,713.90",9.125,2.34,"1,105,641.42"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,465154,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2028,"591,713.90",9.5,2.34,"1,125,064.56"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,466822,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2025,"887,570.85",9.5,1.96,"1,600,100.07"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,466823,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2029,"887,570.85",9.5,2.43,"1,715,319.50"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476370,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2032,"153,961.29",8.625,2.69,"291,910.41"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476371,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2027,"295,856.95",8.25,2.28,"512,892.69"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476372,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2028,"591,713.90",8.25,2.39,"1,038,649.40"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476376,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"443,785.43",8.25,1.32,"690,297.60"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476377,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2024,"591,713.90",8.25,1.88,"979,887.04"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,476369,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2032,"477,425.25",8.25,2.69,"878,169.09"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,453755,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2013,"295,856.95",10.125,0.02,"325,770.41"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,455758,FIX,MAT,Half Yearly,30/11/2012,30/05/2013,30/11/2014,"295,856.95",10.75,0.04,"359,245.47"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,479294,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2027,"5,000,000.00",7.75,2.23,"8,303,328.65"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,479625,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2037,"7,000,000.00",7.125,2.9,"12,088,188.91"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,479724,FIX,MAT,Half Yearly,15/12/2012,15/06/2013,15/06/2057,"11,705,563.00",7,3.13,"22,749,911.77"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,480701,FIX,MAT,Half Yearly,15/03/2013,15/09/2013,15/03/2048,"856,643.00",5.875,3.11,"1,361,501.51"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,480702,FIX,MAT,Half Yearly,15/03/2013,15/09/2013,15/03/2048,"1,824,839.00",5.875,3.11,"2,900,299.26"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,480703,FIX,MAT,Half Yearly,15/03/2013,15/09/2013,15/03/2048,"1,068,518.00",6,3.11,"1,726,646.82"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,481148,FIX,MAT,Half Yearly,01/12/2012,01/06/2013,01/06/2058,"5,000,000.00",5.5,3.12,"7,962,494.93"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,481889,FIX,MAT,Half Yearly,01/12/2012,01/06/2013,01/12/2057,"10,000,000.00",4.5,3.12,"13,461,555.38"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,482139,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/01/2056,"1,036,343.00",4.5,3.13,"1,377,571.20"
31/03/2013,WREXHAM COUNTY BOROUGH COUNCIL,482140,FIX,MAT,Half Yearly,31/01/2013,31/07/2013,31/01/2056,"5,300,000.00",4.5,3.13,"7,045,087.73"
