Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2013,POOL PARISH COUNCIL (WEST YORKSHIRE),1,"3,241.48",1.47,"3,289.30",1.47,"6,724.21",1.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,254.99",1.47,"13,670.49"
31/03/2013,MENDLESHAM PARISH COUNCIL (SUFFOLK),1,"1,290.22",2.93,"1,328.30",2.93,"4,224.78",2.93,"7,914.57",2.93,"9,153.55",2.93,"9,457.41",2.93,0,0,0,0,0,0,0,0,0,0,0,0,"33,368.83",2.93,"37,260.74"
31/03/2013,MARKET BOSWORTH PARISH COUNCIL (LEICS),1,"3,132.59",4.75,"3,283.15",4.75,"10,826.98",4.75,"21,804.45",4.75,"27,573.02",4.75,"12,973.74",4.75,0,0,0,0,0,0,0,0,0,0,0,0,"79,593.93",4.75,"103,359.62"
31/03/2013,MAYFIELD & FIVE ASHES PC (EAST SUSSEX),1,"1,757.22",5.35,"1,852.49",5.35,"6,182.14",5.35,"12,750.06",5.35,"16,601.95",5.35,"21,617.54",5.35,"15,990.61",5.35,0,0,0,0,0,0,0,0,0,0,"76,752.01",5.35,"107,128.22"
31/03/2013,MILLAND PARISH COUNCIL (WEST SUSSEX),2,"3,565.25",3.747,"3,590.22",3.74,"10,927.53",3.726,"18,780.68",3.697,"14,262.04",3.624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"51,125.72",3.689,"60,420.14"
31/03/2013,NAILSWORTH TOWN COUNCIL (GLOS),2,"5,790.99",2.94,"5,962.50",2.94,"18,968.09",2.94,"82,548.41",2.097,"41,133.61",2.94,"47,596.40",2.94,0,0,0,0,0,0,0,0,0,0,0,0,"202,000.00",2.596,"220,622.95"
31/03/2013,NORTHAM TOWN COUNCIL (DEVON),2,"25,800.00",2.927,"15,800.00",3.368,"17,400.00",5.33,"29,000.00",5.33,"29,000.00",5.33,"29,000.00",5.33,"2,900.00",5.33,0,0,0,0,0,0,0,0,0,0,"148,900.00",4.705,"189,810.51"
31/03/2013,NORTHBOROUGH PARISH COUNCIL (CAMBS),1,392.58,10.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.58,10.125,412.44
31/03/2013,NEW MILLS TOWN COUNCIL (DERBYS),6,"11,177.37",5.083,"7,998.94",5.364,"21,533.29",5.379,"24,785.91",5.444,"24,976.84",5.441,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"90,472.35",5.376,"115,451.19"
31/03/2013,COLNEY HEATH PARISH COUNCIL (HERTS),1,"1,786.67",3.43,"1,848.47",3.43,"5,938.02",3.43,"11,347.62",3.43,"2,510.35",3.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,431.13",3.43,"27,134.30"
31/03/2013,LYDD TOWN COUNCIL (KENT),1,"3,377.69",7.875,"3,648.91",7.875,"12,800.81",7.875,"2,436.82",7.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,264.23",7.875,"27,703.13"
31/03/2013,NAVENBY WITH SKINNAND PARISH C (LINCS),1,"5,808.89",3.69,"6,025.21",3.69,"19,455.67",3.69,"37,566.38",3.69,"45,102.09",3.69,"54,149.42",3.69,"65,011.59",3.69,"61,280.42",3.69,0,0,0,0,0,0,0,0,"294,399.67",3.69,"343,013.24"
31/03/2013,OAKLEY AND DEANE PARISH COUNCIL (HANTS),1,"8,359.51",1.82,"8,512.34",1.82,"26,482.24",1.82,"42,522.61",1.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"85,876.70",1.82,"91,356.45"
31/03/2013,OAKHAM TOWN COUNCIL (LEICS),1,"4,589.59",1.88,"4,676.28",1.88,"14,565.52",1.88,"26,168.61",1.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000.00",1.88,"53,400.02"
31/03/2013,OLD BOLSOVER TOWN COUNCIL (DERBYS),4,104.34,5.003,109.5,5.015,355.16,5.075,622.18,5.014,276.91,3.75,262.05,3.75,0,0,0,0,0,0,0,0,0,0,0,0,"1,730.14",4.632,"2,133.91"
31/03/2013,PORINGLAND PARISH COUNCIL (NORFOLK),1,"4,145.84",5.1,"4,359.97",5.1,"14,478.22",5.1,"29,565.35",5.1,"38,031.23",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"90,580.61",5.1,"119,394.71"
31/03/2013,RUDFORD AND HIGHLEADON PC (GLOS),1,"1,416.74",1.57,"1,439.08",1.57,"3,697.73",1.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,553.55",1.57,"6,791.97"
31/03/2013,RENDCOMB PARISH COUNCIL (GLOUCS),1,"1,275.02",3.77,"1,323.54",3.77,"4,280.58",3.77,"8,291.57",3.77,"9,994.00",3.77,"1,105.91",3.77,0,0,0,0,0,0,0,0,0,0,0,0,"26,270.62",3.77,"31,628.29"
31/03/2013,RAMSBURY & AXFORD PARISH COUNCIL (WILTS),1,"3,391.86",4.4,"3,542.75",4.4,"1,830.00",4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,764.61",4.4,"9,348.19"
31/03/2013,RAINFORD PARISH COUNCIL   (LANCS),1,"5,000.00",4.6,"5,000.00",4.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000.00",4.6,"10,572.39"
31/03/2013,RAUNDS TOWN COUNCIL (NORTHANTS),1,"20,365.15",11.125,"22,693.79",11.125,"25,288.64",11.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"68,347.58",11.125,"82,202.57"
31/03/2013,ROSS ON WYE TOWN COUNCIL (HEREFORD),1,"12,500.00",4.875,"12,500.00",4.875,"37,500.00",4.875,"56,250.00",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"118,750.00",4.875,"144,066.37"
31/03/2013,ST NEOTS TOWN COUNCIL (CAMBS),1,"15,000.00",4.56,"15,000.00",4.56,"45,000.00",4.56,"75,000.00",4.56,"75,000.00",4.56,"75,000.00",4.56,"75,000.00",4.56,"22,500.00",4.56,0,0,0,0,0,0,0,0,"397,500.00",4.56,"506,358.69"
31/03/2013,STOKE HOLY CROSS PARISH C (NORFOLK),1,"1,800.00",2.9,"1,800.00",2.9,"5,400.00",2.9,"3,600.00",2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,600.00",2.9,"13,823.73"
31/03/2013,SANDHURST PARISH COUNCIL(KENT),1,"2,000.00",4.79,"2,000.00",4.79,"6,000.00",4.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000.00",4.79,"11,276.60"
31/03/2013,STALBRIDGE PARISH COUNCIL (DORSET),1,"3,638.29",5.25,"3,831.80",5.25,"12,762.20",5.25,"26,216.62",5.25,"22,840.42",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"69,289.33",5.25,"90,940.65"
31/03/2013,ST ERME PARISH COUNCIL (CORNWALL),2,"5,333.34",3.634,"5,333.34",3.634,"16,000.02",3.634,"26,666.70",3.634,"7,999.91",3.634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"61,333.31",3.634,"71,430.56"
31/03/2013,ST NEOT PARISH COUNCIL (CORNWALL),2,"2,866.68",4.67,"172,866.68",1.523,"8,600.04",4.67,"14,333.20",4.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"198,666.60",1.932,"204,905.74"
31/03/2013,STONEY STANTON PARISH COUNCIL (LEICS),1,"1,880.00",5.25,"1,880.00",5.25,"5,640.00",5.25,"9,400.00",5.25,"6,580.00",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,380.00",5.25,"32,552.35"
31/03/2013,BIERTON WITH BROUGHTON PARISH C (BUCKS),1,"1,528.80",6.25,"1,625.85",6.25,"5,523.40",6.25,"11,805.06",6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,483.11",6.25,"26,953.00"
31/03/2013,SOMERTON PARISH COUNCIL (OXFORDSHIRE),2,"1,598.71",2.88,"1,645.09",2.883,"5,227.78",2.889,"3,009.20",2.826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,480.78",2.87,"12,563.26"
31/03/2013,SEDLESCOMBE PARISH COUNCIL (E SUSSEX),2,"3,903.54",3.448,"4,039.35",3.454,"12,983.66",3.466,"24,859.35",3.49,"4,512.13",3.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,298.03",3.511,"58,569.64"
31/03/2013,SEDGEFIELD TOWN COUNCIL (DURHAM),2,"6,359.30",5.386,"5,815.69",4.56,"19,106.44",4.56,"38,189.37",4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"69,470.80",4.636,"84,369.56"
31/03/2013,SNARESTONE PARISH COUNCIL (DERBYS),1,"1,981.85",4.76,"2,077.31",4.76,"6,851.77",4.76,"1,239.04",4.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,149.97",4.76,"13,873.07"
31/03/2013,SNETTISHAM PARISH COUNCIL (NORFOLK),1,"2,500.00",4.85,"2,500.00",4.85,"3,750.00",4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,750.00",4.85,"9,588.67"
31/03/2013,STAMFORD BRIDGE PARISH C (EAST RIDING),2,"3,228.00",4.099,"3,228.00",4.099,"5,184.00",3.707,"4,284.00",3.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,924.00",3.818,"17,724.55"
31/03/2013,STOWMARKET TOWN COUNCIL (SUFFOLK),1,"7,299.34",5.45,"7,702.58",5.45,"21,169.75",5.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"36,171.67",5.45,"41,164.27"
31/03/2013,TRING TOWN COUNCIL (HERTS),1,"7,593.44",4.95,"7,973.97",4.95,"26,400.57",4.95,"53,591.66",4.95,"25,384.69",4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"120,944.33",4.95,"153,275.83"
31/03/2013,THURLBY PARISH COUNCIL (LINCS),1,"1,730.84",1.84,"1,762.86",1.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,493.70",1.84,"3,573.53"
31/03/2013,THURLESTONE PC (DEVON),1,"2,287.02",4.65,"2,394.60",4.65,"7,881.12",4.65,"15,808.94",4.65,"19,893.90",4.65,"25,034.43",4.65,"11,739.95",4.65,0,0,0,0,0,0,0,0,0,0,"85,039.96",4.65,"110,974.85"
31/03/2013,TEWIN PARISH COUNCIL (HERTS),1,"2,961.08",3.97,"3,079.81",3.97,"10,000.30",3.97,"19,525.38",3.97,"23,766.35",3.97,"13,754.17",3.97,0,0,0,0,0,0,0,0,0,0,0,0,"73,087.09",3.97,"89,470.39"
31/03/2013,TODDINGTON PARISH COUNCIL (BEDS),1,"7,870.89",10.875,"8,750.12",10.875,"20,541.77",10.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,162.78",10.875,"46,724.86"
31/03/2013,TONGHAM PARISH COUNCIL  (SURREY),1,"3,135.70",5.9,"3,323.43",5.9,"9,205.35",5.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,664.48",5.9,"18,011.01"
31/03/2013,TODDINGTON PARISH COUNCIL (GLOUCS),1,664.99,4.51,695.33,4.51,"2,282.11",4.51,"4,552.37",4.51,"5,689.61",4.51,"7,110.93",4.51,"1,622.37",4.51,0,0,0,0,0,0,0,0,0,0,"22,617.71",4.51,"28,964.69"
31/03/2013,UPTON PARISH COUNCIL (LINCS),1,384.14,3.74,398.64,3.74,"1,288.50",3.74,"2,492.88",3.74,"3,000.30",3.74,"1,364.95",3.74,0,0,0,0,0,0,0,0,0,0,0,0,"8,929.41",3.74,"10,760.02"
31/03/2013,UPPER BROUGHTON PARISH COUNCIL (NOTTS),1,"3,113.93",1.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,113.93",1.89,"3,157.93"
31/03/2013,UPPINGHAM TOWN COUNCIL (RUTLAND),2,"4,857.42",3.852,"5,046.38",3.856,"16,350.30",3.865,"26,405.13",4.01,"18,561.35",4.6,"23,300.53",4.6,"19,766.99",4.6,0,0,0,0,0,0,0,0,0,0,"114,288.10",4.294,"144,052.06"
31/03/2013,WIMBORNE MINSTER TOWN COUNCIL (DORSET),7,"33,885.79",6.187,"36,020.13",6.248,"115,635.40",6.145,"125,906.92",4.909,"121,265.15",4.77,"73,968.59",4.337,"70,043.71",4.449,"60,118.07",4.63,0,0,0,0,0,0,0,0,"636,843.76",5.107,"811,969.15"
31/03/2013,THORNABY TOWN COUNCIL (STOCKTON ON TEES),1,"4,000.00",3.19,"4,000.00",3.19,"12,000.00",3.19,"20,000.00",3.19,"20,000.00",3.19,"20,000.00",3.19,"20,000.00",3.19,0,0,0,0,0,0,0,0,0,0,"100,000.00",3.19,"112,608.98"
31/03/2013,WOOTTON & EAST HUNSBURY PC (NORTHANTS),1,"4,400.00",4.625,"4,400.00",4.625,"13,200.00",4.625,"22,000.00",4.625,"19,800.00",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"63,800.00",4.625,"79,498.70"
31/03/2013,WOOTTON PARISH COUNCIL (OXFORDSHIRE),1,357.87,4.6,374.52,4.6,"1,231.42",4.6,"2,465.23",4.6,"3,094.65",4.6,"3,884.81",4.6,"4,876.68",4.6,"6,121.80",4.6,"7,684.88",4.6,"9,647.02",4.6,"12,110.14",4.6,"7,170.03",4.6,"59,019.05",4.6,"77,276.00"
31/03/2013,WINSTER PARISH COUNCIL (DERBYS),1,650,2.12,650,2.12,"1,950.00",2.12,"2,925.00",2.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,175.00",2.12,"6,657.33"
31/03/2013,WEST BLETCHLEY COUNCIL (BUCKS),1,"27,586.20",2.29,"27,586.20",2.29,"82,758.60",2.29,"137,931.00",2.29,"110,344.90",2.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"386,206.90",2.29,"419,683.48"
31/03/2013,WILTON TOWN COUNCIL (WILTS),2,"6,641.56",3.388,"6,868.51",3.389,"22,046.52",3.39,"42,066.32",3.393,"49,775.48",3.396,"43,043.05",3.429,0,0,0,0,0,0,0,0,0,0,0,0,"170,441.44",3.402,"198,987.60"
31/03/2013,STAVELEY TOWN COUNCIL DERBYSHIRE,1,"8,696.67",3.63,"9,015.22",3.63,"29,075.83",3.63,"56,007.95",3.63,"67,045.15",3.63,"80,257.35",3.63,"85,669.42",3.63,0,0,0,0,0,0,0,0,0,0,"335,767.59",3.63,"395,917.97"
31/03/2013,STANDLAKE PARISH COUNCIL (OXON),1,"1,637.07",4.81,"1,716.76",4.81,"5,668.16",4.81,"11,442.30",4.81,"14,511.89",4.81,"18,405.02",4.81,"2,092.93",4.81,0,0,0,0,0,0,0,0,0,0,"55,474.13",4.81,"72,814.54"
31/03/2013,SEAGRY PARISH COUNCIL (WILTSHIRE),1,595.67,4.69,623.93,4.69,"2,055.12",4.69,"4,128.94",4.69,"5,206.02",4.69,"6,564.07",4.69,"8,276.34",4.69,"10,435.29",4.69,"13,157.44",4.69,"16,589.66",4.69,"20,917.20",4.69,"9,820.38",4.69,"98,370.06",4.69,"130,990.58"
31/03/2013,LANDFORD PARISH COUNCIL (WILTS),2,"1,268.91",5.547,"1,340.26",5.549,"4,490.55",5.552,"9,337.38",5.56,"4,070.54",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,507.64",5.47,"26,626.48"
31/03/2013,LLANYMYNECH & PANT PARISH C (SHROPSHIRE),1,"1,500.00",4.95,"1,500.00",4.95,"4,500.00",4.95,750,4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,250.00",4.95,"9,425.96"
31/03/2013,EAST HANNINGFIELD PARISH COUNCIL (ESSEX),1,"2,477.52",4.625,"2,593.44",4.625,"8,531.29",4.625,"17,096.12",4.625,"19,110.74",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,809.11",4.625,"63,122.36"
31/03/2013,NEWNHAM ON SEVERN PARISH COUNCIL (GLOS),1,550,5.4,550,5.4,"1,375.00",5.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,475.00",5.4,"2,802.01"
31/03/2013,CHERITON FITZPAINE PARISH C (DEVON),1,445.68,4.3,465.05,4.3,"1,519.97",4.3,"3,006.88",4.3,"1,761.02",4.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,198.60",4.3,"8,853.26"
31/03/2013,FERRYHILL PARISH COUNCIL (DURHAM),1,"17,272.15",5.5,"18,235.18",5.5,"29,276.65",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"64,783.98",5.5,"72,010.59"
31/03/2013,STRETTON ON DUNSMORE PARISH C (WARKS),1,"3,932.78",2.78,"4,042.87",2.78,"12,820.41",2.78,"4,514.99",2.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,311.05",2.78,"27,450.13"
31/03/2013,RAYNE PARISH COUNCIL (ESSEX),1,"1,324.46",4.39,"1,383.24",4.39,"4,529.07",4.39,"8,991.69",4.39,"11,172.18",4.39,"13,881.43",4.39,"17,247.69",4.39,"21,430.24",4.39,"26,627.10",4.39,"33,084.15",4.39,"41,107.09",4.39,"24,151.56",4.39,"204,929.90",4.39,"259,962.90"
31/03/2013,WATER ORTON PC WARWICKSHIRE,1,"9,413.02",2.16,"9,617.43",2.16,"30,123.68",2.16,"26,629.39",2.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,783.52",2.16,"81,299.39"
31/03/2013,WRETHAM PARISH COUNCIL (NORFOLK),1,370.48,1.89,377.51,1.89,"1,176.07",1.89,"1,893.30",1.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,817.36",1.89,"4,074.27"
31/03/2013,DEANSHANGER PARISH COUNCIL (NORTHANTS),1,"8,974.15",3.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,974.15",3.95,"9,150.98"
31/03/2013,SWANMORE PARISH COUNCIL (HANTS),2,"3,708.05",4.428,"3,874.08",4.428,"12,694.39",4.428,"25,241.07",4.429,"12,190.04",4.424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"57,707.63",4.428,"71,086.57"
31/03/2013,NORTHALLERTON TOWN COUNCIL (N YORKS),3,"6,519.66",4.996,"6,849.45",4.996,"22,698.41",4.997,"46,162.41",4.997,"59,085.04",4.998,"20,404.52",5.012,0,0,0,0,0,0,0,0,0,0,0,0,"161,719.49",4.999,"212,844.06"
31/03/2013,THORNGUMBALD PARISH COUNCIL (HSIDE),1,"4,753.22",4.4,"4,964.67",4.4,"16,258.84",4.4,"32,291.88",4.4,"40,142.29",4.4,"4,515.72",4.4,0,0,0,0,0,0,0,0,0,0,0,0,"102,926.62",4.4,"129,568.38"
31/03/2013,SNAITH & COWICK TOWN COUNCIL (E RIDING),1,"1,990.43",3.48,"2,060.29",3.48,"6,625.07",3.48,"12,685.78",3.48,"15,074.19",3.48,"17,912.32",3.48,"16,728.99",3.48,0,0,0,0,0,0,0,0,0,0,"73,077.07",3.48,"85,017.94"
31/03/2013,SHENLEY CHURCH END PARISH C (BUCKS),1,"11,452.64",5.15,"12,050.05",5.15,"40,054.42",5.15,"81,955.77",5.15,"105,680.47",5.15,"77,576.57",5.15,0,0,0,0,0,0,0,0,0,0,0,0,"328,769.92",5.15,"440,718.55"
31/03/2013,STREATLEY PARISH COUNCIL (BERKSHIRE),1,760.36,5.46,802.43,5.46,"2,683.73",5.46,"5,559.13",5.46,"7,277.45",5.46,"9,526.92",5.46,"12,471.67",5.46,"16,326.67",5.46,"21,373.25",5.46,"27,979.73",5.46,"36,628.28",5.46,"27,207.21",5.46,"168,596.83",5.46,"252,268.42"
31/03/2013,SUDBURY TOWN COUNCIL (SUFFOLK),3,"13,687.11",5.338,"13,798.31",5.332,"33,449.07",5.275,"26,959.28",4.959,"20,522.78",4.67,"25,851.03",4.67,"32,562.66",4.67,"41,016.81",4.67,"51,665.88",4.67,"65,079.74",4.67,"72,902.73",4.67,0,0,"397,495.40",4.786,"511,885.43"
31/03/2013,SEATON VALLEY COMM C (NORTHUMBERLAND),1,"9,126.43",3.62,"9,459.80",3.62,"30,503.59",3.62,"58,734.84",3.62,"70,274.88",3.62,"84,082.29",3.62,"79,013.36",3.62,0,0,0,0,0,0,0,0,0,0,"341,195.19",3.62,"401,036.91"
31/03/2013,SELSTON PARISH COUNCIL (NOTTS),1,"5,719.92",2.97,"5,891.06",2.97,"18,752.01",2.97,"13,455.11",2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"43,818.10",2.97,"48,335.88"
31/03/2013,SPELDHURST PARISH COUNCIL (KENT),1,"4,333.34",3.98,"4,333.34",3.98,"13,000.02",3.98,"21,666.70",3.98,"15,166.59",3.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"58,499.99",3.98,"70,204.14"
31/03/2013,NEWTON LONGVILLE PARISH C (BUCKS),1,"2,232.07",14.25,"2,561.47",14.25,"10,183.86",14.25,"22,104.66",14.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,082.06",14.25,"65,323.90"
31/03/2013,NEWTON POPPLEFORD & HARPFORD PC (DEVON),1,253.27,4.72,265.37,4.72,874.6,4.72,"1,759.26",4.72,"2,221.44",4.72,"2,805.03",4.72,"3,541.91",4.72,"4,472.38",4.72,"5,647.32",4.72,"7,130.94",4.72,"9,004.28",4.72,"1,019.95",4.72,"38,995.75",4.72,"52,215.55"
31/03/2013,REDENHALL WITH HARLESTON TC (NORFOLK),2,"7,000.00",4.486,"7,000.00",4.486,"13,500.00",4.589,"20,000.00",4.625,"4,000.00",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"51,500.00",4.578,"61,554.13"
31/03/2013,QUENIBOROUGH PARISH COUNCIL (LEICS),1,"3,737.70",7.75,"4,032.99",7.75,"6,654.78",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,425.47",7.75,"16,724.02"
31/03/2013,QUORNDON PARISH COUNCIL (LEICS),1,"2,056.19",4.36,"2,146.81",4.36,"7,025.03",4.36,"13,930.38",4.36,"17,283.11",4.36,"21,442.77",4.36,"26,603.58",4.36,"33,006.45",4.36,"40,950.39",4.36,"50,806.23",4.36,"63,034.15",4.36,"14,322.29",4.36,"292,607.38",4.36,"367,167.83"
31/03/2013,SHERSTON PARISH COUNCIL (WILTSHIRE),1,"1,654.33",4.19,"1,724.37",4.19,"5,623.66",4.19,"11,076.46",4.19,"13,628.43",4.19,"16,768.36",4.19,"20,631.72",4.19,"25,385.19",4.19,"31,233.82",4.19,"38,429.95",4.19,"47,284.01",4.19,"33,449.91",4.19,"246,890.21",4.19,"304,346.55"
31/03/2013,SALTASH TOWN COUNCIL CORNWALL,1,"14,184.07",3.38,"14,667.54",3.38,"47,071.07",3.38,"89,774.68",3.38,"50,854.38",3.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"216,551.74",3.38,"251,877.41"
31/03/2013,SHARLSTON PARISH COUNCIL (WEST YORKS),1,"3,462.02",1.85,"3,526.37",1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,988.39",1.85,"7,149.07"
31/03/2013,SOUTH CAVE PARISH COUNCIL (EAST RIDING),1,"3,421.65",4.25,"3,568.62",4.25,"11,652.15",4.25,"23,005.05",4.25,"28,388.60",4.25,"35,031.97",4.25,"12,028.35",4.25,0,0,0,0,0,0,0,0,0,0,"117,096.39",4.25,"146,458.84"
31/03/2013,STEPPINGLEY PARISH COUNCIL (BEDS),1,974.86,3.9,"1,013.25",3.9,"3,285.51",3.9,"1,182.55",3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,456.17",3.9,"7,255.39"
31/03/2013,STILTON PARISH COUNCIL (CAMBS),1,"4,764.88",3.8,"4,947.66",3.8,"16,011.17",3.8,"31,050.98",3.8,"37,481.52",3.8,"8,380.78",3.8,0,0,0,0,0,0,0,0,0,0,0,0,"102,636.99",3.8,"123,527.93"
31/03/2013,STOGUMBER PARISH COUNCIL (SOMERSET),1,"3,678.01",4.45,"3,843.51",4.45,"12,599.63",4.45,"25,074.03",4.45,"17,917.07",4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"63,112.25",4.45,"78,650.83"
31/03/2013,SAXILBY WITH INGLEBY PARISH C (LINCS),2,"9,912.58",2.256,"10,137.49",2.258,"31,816.24",2.263,"52,562.31",2.33,"3,393.85",2.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"107,822.47",2.309,"117,525.20"
31/03/2013,SHEVINGTON PARISH COUNCIL (LANCASHIRE),1,928.85,4.41,970.26,4.41,"3,178.14",4.41,"6,314.65",4.41,"7,853.64",4.41,"9,767.70",4.41,"12,148.24",4.41,"15,108.97",4.41,"18,791.28",4.41,"23,371.01",4.41,"29,066.92",4.41,"36,150.34",4.41,"163,650.00",4.41,"207,390.09"
31/03/2013,MAGHULL TOWN COUNCIL (MERSEY),6,"37,558.80",7.2,"40,321.64",7.303,"140,137.16",7.52,"139,606.86",4.576,"109,292.89",4.238,"68,498.56",3.989,"45,077.57",3.94,0,0,0,0,0,0,0,0,0,0,"580,493.48",5.464,"724,110.94"
31/03/2013,OLD CATTON PARISH COUNCIL (NORFOLK),1,"3,100.00",4.65,"3,100.00",4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,200.00",4.65,"6,559.08"
31/03/2013,TINTAGEL PARISH COUNCIL (CORNWALL),1,"4,493.36",2.56,"4,609.13",2.56,"14,552.19",2.56,"26,862.97",2.56,"27,278.17",2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"77,795.82",2.56,"86,050.50"
31/03/2013,TROWBRIDGE TOWN COUNCIL (WILTSHIRE),5,"28,956.81",4.575,"30,297.09",4.578,"99,576.21",4.583,"199,254.17",4.594,"250,126.02",4.607,"314,187.28",4.62,"394,909.62",4.633,"496,691.82",4.647,"625,110.75",4.66,"787,241.00",4.673,"992,062.82",4.686,"728,331.83",4.706,"4,946,745.42",4.66,"6,502,889.16"
31/03/2013,WONSTON PARISH COUNCIL (HANTS),1,"1,829.73",3.91,"1,901.97",3.91,"6,168.44",3.91,"12,015.06",3.91,"14,581.80",3.91,"8,420.36",3.91,0,0,0,0,0,0,0,0,0,0,0,0,"44,917.36",3.91,"54,863.34"
31/03/2013,ST ENDELLION PARISH COUNCIL (CORNWALL),2,"35,768.62",2.175,"36,552.25",2.191,"111,019.46",2.023,"197,020.53",1.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"380,360.86",2.005,"407,360.59"
31/03/2013,SHILDON TOWN COUNCIL (DURHAM),5,"27,094.76",8.076,"29,333.25",8.163,"69,980.48",7.001,"93,260.35",5.385,"92,179.14",4.511,"115,211.75",4.511,"144,003.31",4.512,"43,833.94",4.532,0,0,0,0,0,0,0,0,"614,896.98",5.26,"793,259.25"
31/03/2013,SPROWSTON TOWN COUNCIL (NORFOLK),8,"55,237.04",3.619,"55,820.34",3.636,"171,280.14",3.672,"229,899.79",3.556,"136,303.09",3.78,"105,947.57",3.694,"16,000.00",4.034,0,0,0,0,0,0,0,0,0,0,"770,487.97",3.661,"904,856.07"
