Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,SHRAWLEY PARISH COUNCIL (WORCS),488749,FIX,ANN,Half Yearly,12/11/2009,12/05/2010,12/05/2014,5125.13,5.1,1.31,5643.02
31/03/2010,SHURDINGTON PARISH COUNCIL (GLOS),418919,FIX,ANN,Half Yearly,17/03/2010,17/09/2010,17/03/2012,369.4,7.75,0.58,403.03
31/03/2010,SIDMOUTH TOWN COUNCIL (DEVON),493468,FIX,ANN,Half Yearly,30/11/2009,31/05/2010,31/05/2032,189988.02,5.55,4.23,217746.61
31/03/2010,SILVERTON PARISH COUNCIL (DEVON),471850,FIX,EIP,Half Yearly,07/10/2009,07/04/2010,07/10/2017,20000,10.25,2.2,26692.1
31/03/2010,SIXPENNY HANDLEY PARISH COUNCIL (DORSET),474763,FIX,ANN,Half Yearly,06/10/2009,06/04/2010,06/10/2019,29899.8,9.25,2.72,40978.64
31/03/2010,SKELLINGTHORPE PARISH COUNCIL (LINCS),213541,FIX,ANN,Half Yearly,24/01/2010,24/07/2010,24/07/2028,751.29,7.625,3.99,1000.4
31/03/2010,SKELLINGTHORPE PARISH COUNCIL (LINCS),407815,FIX,ANN,Half Yearly,24/01/2010,24/07/2010,24/07/2030,2267.1,8.875,4.13,3349.91
31/03/2010,SKELLINGTHORPE PARISH COUNCIL (LINCS),422031,FIX,ANN,Half Yearly,24/01/2010,24/07/2010,24/07/2012,1037.36,9.25,0.73,1174.3
31/03/2010,SKELLINGTHORPE PARISH COUNCIL (LINCS),483001,FIX,ANN,Half Yearly,24/01/2010,24/07/2010,24/07/2025,26001.31,5.125,3.67,28973.18
31/03/2010,SKELLINGTHORPE PARISH COUNCIL (LINCS),486028,FIX,ANN,Half Yearly,24/01/2010,24/07/2010,24/07/2026,39298.29,5,3.79,43253.81
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),163559,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/01/2019,908.99,5.75,2.49,1055.02
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),163578,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/07/2030,297.12,3,4.13,270.72
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),163580,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/01/2011,26.79,3,0.58,27.31
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),163594,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/01/2021,399.48,6.125,2.93,474.78
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),213951,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/07/2031,450.12,8.75,4.18,666.38
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),402605,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/07/2029,1189.28,9.375,4.06,1809.87
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),404761,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/01/2030,1316.81,9.125,4.1,1977.19
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),411010,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/01/2030,191.1,9.375,4.1,292.05
31/03/2010,SLEAFORD TOWN COUNCIL (LINCS),443069,FIX,EIP,Half Yearly,02/01/2010,02/07/2010,02/07/2022,1657.55,11.875,3.09,2504.01
31/03/2010,SLIMBRIDGE PARISH COUNCIL GLOS,496572,FIX,ANN,Half Yearly,09/02/2010,09/08/2010,09/02/2015,8000,1.93,1.45,8120.16
31/03/2010,SLINFOLD PARISH COUNCIL (W SUSSEX),481752,FIX,EIP,Half Yearly,10/11/2009,10/05/2010,10/11/2013,13333.26,5.125,1.16,14565.09
31/03/2010,SMARDEN PARISH COUNCIL (KENT),491527,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/05/2031,163860.16,4.8,4.18,176183.03
31/03/2010,SNAINTON PARISH COUNCIL (N YORKSHIRE),483305,FIX,ANN,Half Yearly,08/11/2009,08/05/2010,08/11/2019,15950.99,5.75,2.72,18645.62
31/03/2010,SNAINTON PARISH COUNCIL (N YORKSHIRE),490651,FIX,ANN,Half Yearly,08/11/2009,08/05/2010,08/11/2015,6535.26,4.6,1.73,7193.32
31/03/2010,SNAITH DRAINAGE BOARD,491499,FIX,ANN,Half Yearly,10/10/2009,10/04/2010,10/04/2016,29327.49,4.8,1.86,32626.8
31/03/2010,SNAPE PARISH COUNCIL(SUFFOLK),486679,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2022,14453.51,5.5,3.13,16512.8
31/03/2010,SNARESTONE PARISH COUNCIL (DERBYS),494719,FIX,ANN,Half Yearly,13/02/2010,13/08/2010,13/08/2018,17565.64,4.76,2.37,19484.7
31/03/2010,SNETTISHAM PARISH COUNCIL (NORFOLK),491901,FIX,EIP,Half Yearly,16/10/2009,16/04/2010,16/04/2016,16250,4.85,1.83,18040.74
31/03/2010,SODBURY TOWN COUNCIL (GLOUCS),488233,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/11/2028,172507.13,5.25,4.03,193685.35
31/03/2010,SOMERCOTES PARISH COUNCIL (NOTTS),477466,FIX,ANN,Half Yearly,29/03/2010,29/09/2010,29/03/2011,1537.2,8.125,0.58,1624.48
31/03/2010,SOMERSHAM PARISH COUNCIL (CAMBS),488775,FIX,ANN,Half Yearly,08/10/2009,08/04/2010,08/04/2014,9257.87,5.25,1.31,10242.22
31/03/2010,SOMERSHAM PARISH COUNCIL (CAMBS),495900,FIX,EIP,Half Yearly,02/03/2010,02/09/2010,02/09/2012,13833.33,1.31,0.73,13960.75
31/03/2010,SOMERSHAM PARISH COUNCIL (SUFFOLK),478386,FIX,ANN,Half Yearly,25/10/2009,25/04/2010,25/10/2021,49682.23,8,3.13,65651.14
31/03/2010,SOMERTON PARISH COUNCIL (OXFORDSHIRE),495588,FIX,ANN,Half Yearly,19/12/2009,19/06/2010,19/06/2019,11964.2,3.18,2.61,12379.85
31/03/2010,SOMERTON TOWN COUNCIL   (SOMERSET),179440,FIX,ANN,Half Yearly,11/01/2010,11/07/2010,11/07/2027,614.17,6.875,3.9,773.38
31/03/2010,SOMERTON TOWN COUNCIL   (SOMERSET),424953,FIX,ANN,Half Yearly,11/01/2010,11/07/2010,11/01/2033,3952.97,9.25,4.25,6150.77
31/03/2010,SOMERTON TOWN COUNCIL   (SOMERSET),487481,FIX,ANN,Half Yearly,11/01/2010,11/07/2010,11/01/2023,260869.33,4.5,3.3,282653.9
31/03/2010,SOMERTON TOWN COUNCIL   (SOMERSET),488035,FIX,ANN,Half Yearly,11/01/2010,11/07/2010,11/07/2023,192257.39,4.65,3.39,209597.71
31/03/2010,SOULBURY PARISH COUNCIL (BUCKS),468806,FIX,ANN,Half Yearly,31/01/2010,31/07/2010,31/07/2010,122.51,11.625,0.58,129.38
31/03/2010,SOUTH BRENT PARISH COUNCIL (DEVON),482133,FIX,EIP,Half Yearly,15/02/2010,15/08/2010,15/02/2019,2250,4.5,2.42,2462.61
31/03/2010,SOUTH BRENT PARISH COUNCIL (DEVON),491376,FIX,EIP,Half Yearly,15/02/2010,15/08/2010,15/02/2031,37800,4.5,4.01,39506.72
31/03/2010,SOUTH CAVE PARISH COUNCIL (EAST RIDING),495841,FIX,ANN,Half Yearly,18/02/2010,18/08/2010,18/08/2034,126538.86,4.25,4.3,126503
31/03/2010,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),493486,FIX,EIP,Half Yearly,23/01/2010,23/07/2010,23/07/2027,188562.5,5.65,3.73,216278.43
31/03/2010,SOUTH KILWORTH PARISH COUNCIL (LEICS),484222,FIX,ANN,Half Yearly,04/11/2009,04/05/2010,04/05/2025,19222.03,5.625,3.67,22335.65
31/03/2010,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),452912,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/05/2013,16282.58,11,1.02,19732.21
31/03/2010,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),458756,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/11/2025,39642.98,9.5,3.73,59126.86
31/03/2010,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),461248,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/11/2026,41314.67,10,3.85,64189.61
31/03/2010,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),486341,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/11/2026,160758.05,5.125,3.85,179630.73
31/03/2010,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),489618,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/11/2019,33352.99,4.75,2.72,37200.88
31/03/2010,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),495393,FIX,ANN,Half Yearly,07/11/2009,07/05/2010,07/11/2048,178280.54,4.36,4.42,179852.45
31/03/2010,SOUTH NORMANTON PARISH COUNCIL (DERBY),476140,FIX,EIP,Half Yearly,26/12/2009,26/06/2010,26/06/2020,60103.68,8.375,2.73,77508.01
31/03/2010,SOUTH NORMANTON PARISH COUNCIL (DERBY),492555,FIX,EIP,Half Yearly,01/12/2009,01/06/2010,01/12/2011,40000,5.05,0.58,42302.61
31/03/2010,SOUTH WITHAM PARISH COUNCIL (LINCS),467446,FIX,ANN,Half Yearly,05/03/2010,05/09/2010,05/03/2015,12290.94,9.5,1.45,15131.01
31/03/2010,SOUTH WOODHAM FERRERS TOWN C (ESSEX),487749,FIX,EIP,Half Yearly,30/10/2009,30/04/2010,30/04/2028,296000,4.65,3.82,319501.65
31/03/2010,SOUTHBOROUGH TOWN COUNCIL (KENT),478071,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2022,56752.13,8.375,3.22,75962.33
31/03/2010,SOUTHBOURNE PARISH COUNCIL (W SUSSEX),2045,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/04/2015,116.95,4.25,1.59,127.28
31/03/2010,SOUTHERY AND DISTRICT IDB,486737,FIX,ANN,Half Yearly,08/01/2010,08/07/2010,08/07/2012,60092.94,5.25,0.73,64307.55
31/03/2010,SOUTHWELL TOWN COUNCIL (NOTTS),471635,FIX,ANN,Half Yearly,27/01/2010,27/07/2010,27/07/2012,1518.72,10.125,0.73,1740.08
31/03/2010,SOUTHWELL TOWN COUNCIL (NOTTS),484215,FIX,ANN,Half Yearly,27/01/2010,27/07/2010,27/01/2025,150010.41,5.5,3.61,171515.23
31/03/2010,SPARKWELL PARISH COUNCIL (DEVON),489239,FIX,ANN,Half Yearly,25/12/2009,25/06/2010,25/06/2014,2547.45,4.85,1.31,2784.09
31/03/2010,SPENNYMOOR TOWN COUNCIL (DURHAM),490077,FIX,ANN,Half Yearly,23/11/2009,23/05/2010,23/05/2015,120770.24,4.45,1.59,131876.88
31/03/2010,SPRINGFIELD PARISH COUNCIL (ESSEX),480517,FIX,EIP,Half Yearly,01/11/2009,01/05/2010,01/11/2022,260000,6.125,3.17,308965.8
31/03/2010,SPRINGFIELD PARISH COUNCIL (ESSEX),481578,FIX,EIP,Half Yearly,01/11/2009,01/05/2010,01/05/2023,214897.82,5.125,3.25,242356.82
31/03/2010,SPROWSTON PARISH COUNCIL (NORFOLK),479579,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/05/2017,21798.89,7.25,2.12,26569.4
31/03/2010,SPROWSTON PARISH COUNCIL (NORFOLK),481134,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/05/2018,34002.16,5.875,2.37,39714.15
31/03/2010,SPROWSTON PARISH COUNCIL (NORFOLK),489751,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/11/2029,88367.71,4.9,4.1,96155.86
31/03/2010,SPROWSTON PARISH COUNCIL (NORFOLK),491908,FIX,ANN,Half Yearly,10/11/2009,10/05/2010,10/05/2021,53717.1,4.85,3.03,60029.13
31/03/2010,ST CLEER PARISH COUNCIL (CORNWALL),458372,FIX,ANN,Half Yearly,11/03/2010,11/09/2010,11/03/2016,9428.65,10.125,1.73,12129.91
31/03/2010,ST CUTHBERT OUT PARISH C (SOMERSET),137655,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2032,255.01,4.25,4.25,257.68
31/03/2010,ST CUTHBERT OUT PARISH C (SOMERSET),495725,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,30/06/2034,51418.86,4.4,4.3,52495
31/03/2010,ST ENDELLION PARISH COUNCIL (CORNWALL),477272,FIX,ANN,Half Yearly,20/03/2010,20/09/2010,20/03/2016,7758.07,8.5,1.73,9525.32
31/03/2010,ST ERME PARISH COUNCIL (CORNWALL),495903,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2024,48333.33,3.45,3.39,48652.56
31/03/2010,ST ERME PARISH COUNCIL (CORNWALL),496397,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2024,29000,3.94,3.39,30095.86
31/03/2010,ST IVE PARISH COUNCIL (CORNWALL),477474,FIX,EIP,Half Yearly,29/03/2010,29/09/2010,29/03/2021,13200,8.25,2.83,16889.05
31/03/2010,ST IVES TOWN COUNCIL (CAMBRIDGESHIRE),496149,FIX,EIP,Half Yearly,11/11/2009,01/05/2010,01/11/2024,150000,3.76,3.46,154955.5
31/03/2010,ST IVES TOWN COUNCIL (CAMBRIDGESHIRE),496150,FIX,EIP,Half Yearly,18/11/2009,01/05/2010,01/11/2024,350000,3.66,3.46,359021.6
31/03/2010,ST NEOT PARISH COUNCIL (CORNWALL),494320,FIX,EIP,Half Yearly,31/10/2009,30/04/2010,31/10/2022,37266.64,4.67,3.17,41071.86
31/03/2010,ST NEOTS TOWN COUNCIL (CAMBS),495722,FIX,EIP,Half Yearly,10/11/2009,10/05/2010,10/05/2039,442500,4.56,4.31,461272.01
31/03/2010,ST OSYTH PARISH COUNCIL (ESSEX),476264,FIX,EIP,Half Yearly,28/02/2010,28/08/2010,28/08/2015,5500,8.375,1.57,6594.44
31/03/2010,ST PAUL'S WALDEN PARISH COUNCIL (HERTS),495913,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2014,27123.42,1.86,1.31,27521.62
31/03/2010,ST STEPHEN IN BRANNEL PC (CORNWALL),495389,FIX,EIP,Half Yearly,24/03/2010,24/09/2010,24/03/2019,27000,2.51,2.42,27119.26
31/03/2010,STAINFORTH TOWN COUNCIL (S YORKS),477789,FIX,ANN,Half Yearly,19/10/2009,19/04/2010,19/04/2022,43655.29,8.375,3.22,59116.09
31/03/2010,STAINFORTH TOWN COUNCIL (S YORKS),488176,FIX,ANN,Half Yearly,19/10/2009,19/04/2010,19/10/2028,51558.06,5.05,4.03,57082.2
31/03/2010,STALBRIDGE PARISH COUNCIL (DORSET),474450,FIX,ANN,Half Yearly,17/11/2009,17/05/2010,17/05/2014,23410.7,8.75,1.31,28035.89
31/03/2010,STALBRIDGE PARISH COUNCIL (DORSET),485958,FIX,ANN,Half Yearly,17/11/2009,17/05/2010,17/05/2026,79138.37,5.25,3.79,89303.95
31/03/2010,STAMFORD BRIDGE PARISH C (EAST RIDING),487007,FIX,EIP,Half Yearly,02/03/2010,02/09/2010,02/09/2012,4500,4.875,0.73,4780.19
31/03/2010,STAMFORD BRIDGE PARISH C (EAST RIDING),490650,FIX,EIP,Half Yearly,02/03/2010,02/09/2010,02/09/2015,9900,4.55,1.57,10769.18
31/03/2010,STANBRIDGE PARISH COUNCIL (BEDS),488413,FIX,EIP,Half Yearly,06/02/2010,06/08/2010,06/02/2029,17708,5.05,3.87,19417.59
31/03/2010,STANDLAKE PARISH COUNCIL (OXON),494782,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2033,59943.32,4.81,4.27,63406.03
31/03/2010,STANDON PARISH COUNCIL (HERTS),492980,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2022,51386.79,5.2,3.13,57900.33
31/03/2010,STANION PARISH COUNCIL (NORTHANTS),468229,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2015,20176.3,11.125,1.45,25807.53
31/03/2010,STANION PARISH COUNCIL (NORTHANTS),473052,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2018,17149.65,9.125,2.25,22340.08
31/03/2010,STANTON PARISH COUNCIL (SUFFOLK),484544,FIX,EIP,Half Yearly,24/02/2010,24/08/2010,24/08/2010,1000,5.75,0.58,1026.35
31/03/2010,STANWAY PARISH COUNCIL (ESSEX),490603,FIX,EIP,Half Yearly,01/12/2009,01/06/2010,01/06/2030,328000,4.45,3.97,345142.7
31/03/2010,STANWICK PARISH COUNCIL (NORTHANTS),181777,FIX,ANN,Half Yearly,13/01/2010,13/07/2010,13/07/2027,4517.1,6.875,3.9,5686.84
31/03/2010,STANWICK PARISH COUNCIL (NORTHANTS),495990,FIX,EIP,Half Yearly,13/01/2010,13/07/2010,13/07/2059,76848.75,4.14,4.42,74639.56
31/03/2010,STAPLEGROVE PARISH COUNCIL (SOMERSET),476879,FIX,ANN,Half Yearly,02/01/2010,02/07/2010,02/01/2016,7072.06,7.875,1.73,8558.54
31/03/2010,STAPLETON GROUP PARISH C (HEREFORDSHIRE),488428,VAR,EIP,Half Yearly,12/02/2010,12/08/2010,12/02/2014,8000,0.65,0.7,8005.21
31/03/2010,STEBBING PARISH COUNCIL (ESSEX),476457,FIX,EIP,Half Yearly,01/11/2009,01/05/2010,01/05/2020,25200,8.375,2.73,32629.95
31/03/2010,STEDHAM WITH IPING PC (W SUSSEX),490126,FIX,EIP,Half Yearly,24/11/2009,24/05/2010,24/05/2020,13499.98,4.5,2.73,14826.72
31/03/2010,STEEPLE ASTON PARISH COUNCIL (OXON),488105,FIX,EIP,Half Yearly,16/03/2010,16/09/2010,16/09/2023,23625,4.85,3.25,25935.92
31/03/2010,STEEPLE BUMPSTEAD PARISH COUNCIL (ESSEX),472711,FIX,ANN,Half Yearly,15/03/2010,15/09/2010,15/03/2018,28582.97,9.125,2.25,37270.48
31/03/2010,STEPPINGLEY PARISH COUNCIL (BEDS),495044,FIX,ANN,Half Yearly,14/11/2009,14/05/2010,14/11/2018,9164.69,3.9,2.49,9851.54
31/03/2010,STILTON PARISH COUNCIL (CAMBS),495336,FIX,ANN,Half Yearly,27/02/2010,27/08/2010,27/02/2029,115901.19,3.8,4.03,114077.3
31/03/2010,STITHIANS PARISH COUNCIL(CORNWALL),487499,FIX,ANN,Half Yearly,14/02/2010,14/08/2010,14/02/2023,22360.12,4.5,3.3,24153.41
31/03/2010,STITHIANS PARISH COUNCIL(CORNWALL),488146,FIX,ANN,Half Yearly,02/10/2009,02/04/2010,02/10/2028,17120.18,4.85,4.03,18684.29
31/03/2010,STITHIANS PARISH COUNCIL(CORNWALL),491512,FIX,ANN,Half Yearly,02/10/2009,02/04/2010,02/04/2026,17717.28,4.8,3.79,19446.34
31/03/2010,STITHIANS PARISH COUNCIL(CORNWALL),494365,FIX,ANN,Half Yearly,04/03/2010,04/09/2010,04/03/2028,18742.13,4.8,3.94,20122.07
31/03/2010,STOCK AND BRADLEY PARISH COUNCIL(WORCS),490461,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2015,6014.89,4.25,1.59,6528.7
31/03/2010,STOCKSBRIDGE TOWN COUNCIL (SOUTH YORKS),494243,FIX,ANN,Half Yearly,10/01/2010,10/07/2010,10/01/2033,95490.52,4.58,4.25,99496.85
31/03/2010,STOKE BRUERNE PARISH COUNCIL (NORTHANTS),492148,FIX,ANN,Half Yearly,20/03/2010,20/09/2010,20/09/2016,7738.44,4.9,1.86,8566.82
31/03/2010,STOKE FLEMING PC (DEVON),484214,FIX,ANN,Half Yearly,27/10/2009,27/04/2010,27/04/2025,22980.79,5.5,3.67,26500.6
31/03/2010,STOKE HOLY CROSS PARISH C (NORFOLK),496181,FIX,EIP,Half Yearly,27/11/2009,27/05/2010,27/11/2019,18000,2.9,2.64,18387.06
31/03/2010,STOKE POGES PARISH COUNCIL (BUCKS),477503,FIX,ANN,Half Yearly,29/03/2010,29/09/2010,29/03/2022,42820.04,8.5,3.13,57279.63
31/03/2010,STONEY STANTON PARISH COUNCIL (LEICS),448753,FIX,EIP,Half Yearly,31/01/2010,31/07/2010,31/01/2011,666.28,14.125,0.58,734.39
31/03/2010,STONEY STANTON PARISH COUNCIL (LEICS),485972,FIX,EIP,Half Yearly,31/01/2010,31/07/2010,31/07/2026,31020,5.25,3.63,34719.48
31/03/2010,STORRINGTON & SULLINGTON PC (W.SUSSEX),490966,FIX,ANN,Half Yearly,09/01/2010,09/07/2010,09/01/2031,67573.65,4.2,4.16,68445.07
31/03/2010,STORRINGTON & SULLINGTON PC (W.SUSSEX),492870,FIX,ANN,Half Yearly,09/01/2010,09/07/2010,09/07/2032,158699.11,4.95,4.23,171409.91
31/03/2010,STOTFOLD TOWN COUNCIL (BEDS),473366,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/07/2018,29135.96,8.625,2.37,37744.47
31/03/2010,STOTFOLD TOWN COUNCIL (BEDS),481904,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/07/2024,11151.58,4.625,3.54,12068.75
31/03/2010,STOTFOLD TOWN COUNCIL (BEDS),483097,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/07/2025,17158.82,5.25,3.67,19291.17
31/03/2010,STOTFOLD TOWN COUNCIL (BEDS),483797,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/01/2026,77047.23,5.625,3.73,88787.38
31/03/2010,STOTFOLD TOWN COUNCIL (BEDS),490888,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/07/2030,89076.24,4.45,4.13,92358.72
31/03/2010,STOTTESDON & SIDBURY PARISH C (WORCS),494874,FIX,ANN,Half Yearly,08/10/2009,08/04/2010,08/10/2018,7340.87,4.19,2.49,8012.18
31/03/2010,STOW ON THE WOLD TOWN  COUNCIL (GLOS),191650,FIX,EIP,Half Yearly,20/01/2010,20/07/2010,20/07/2010,10,3,0.58,10.13
31/03/2010,STOW ON THE WOLD TOWN  COUNCIL (GLOS),484471,FIX,EIP,Half Yearly,18/01/2010,18/07/2010,18/07/2025,14880,5.5,3.52,16958.28
31/03/2010,STOW ON THE WOLD TOWN  COUNCIL (GLOS),495481,FIX,ANN,Half Yearly,05/11/2009,05/05/2010,05/05/2019,47810.97,2.75,2.61,48631.57
31/03/2010,STOWMARKET TOWN COUNCIL (SUFFOLK),493267,FIX,ANN,Half Yearly,04/11/2009,04/05/2010,04/05/2017,55855.92,5.45,2.12,63835.32
31/03/2010,STRATTON PARISH COUNCIL (DORSET),483789,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2015,4691.49,6,1.45,5293.06
31/03/2010,STREET PARISH COUNCIL (SOMERSET),495503,FIX,ANN,Half Yearly,13/11/2009,13/05/2010,13/11/2023,243338.89,3.56,3.47,247993.06
31/03/2010,STRETHAM PARISH COUNCIL (CAMBS),493442,FIX,EIP,Half Yearly,01/11/2009,01/05/2010,01/05/2022,62500,5.85,3.09,73226.21
31/03/2010,STRETTON ON DUNSMORE PARISH C (WARKS),495421,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2019,36478.41,2.78,2.49,36959.13
31/03/2010,STRETTON PARISH COUNCIL (DERBYS),493944,FIX,ANN,Half Yearly,14/03/2010,14/09/2010,14/09/2022,44055.24,5.1,3.22,49246.9
31/03/2010,STROUD TOWN COUNCIL (GLOS),471128,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/12/2016,16901.92,10.875,1.99,22969.49
31/03/2010,STROUD TOWN COUNCIL (GLOS),473042,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/12/2017,66471.54,9.375,2.25,87944.76
31/03/2010,STUDLEY PARISH COUNCIL (WARKS),486789,FIX,EIP,Half Yearly,22/01/2010,22/07/2010,22/07/2012,16250,5.125,0.73,17335.77
31/03/2010,STUDLEY PARISH COUNCIL (WARKS),493946,FIX,EIP,Half Yearly,17/03/2010,17/09/2010,17/09/2017,33750,5.1,2.08,37627.54
31/03/2010,STURMINSTER NEWTON TOWN COUNCIL (DORSET),477745,FIX,ANN,Half Yearly,30/11/2009,31/05/2010,31/05/2021,38547.59,8.375,3.03,51518.14
31/03/2010,STURMINSTER NEWTON TOWN COUNCIL (DORSET),491297,FIX,ANN,Half Yearly,30/11/2009,31/05/2010,30/11/2025,116334.02,4.3,3.73,122750.32
31/03/2010,SUCKLEY PARISH COUNCIL (WORCS),478360,FIX,EIP,Half Yearly,20/10/2009,20/04/2010,20/10/2021,7200,7.75,3.01,9202.14
31/03/2010,SUDBURY TOWN COUNCIL (SUFFOLK),486559,FIX,EIP,Half Yearly,28/03/2010,28/09/2010,28/03/2017,60666.56,5.5,1.96,68327.05
31/03/2010,SUDBURY TOWN COUNCIL (SUFFOLK),493742,FIX,EIP,Half Yearly,28/03/2010,28/09/2010,28/03/2022,31999.96,5.4,3.01,36223.81
31/03/2010,SUDBURY TOWN COUNCIL (SUFFOLK),494354,FIX,ANN,Half Yearly,28/03/2010,28/09/2010,28/09/2057,345272.04,4.67,4.38,361593.72
31/03/2010,SULGRAVE PARISH COUNCIL(OXON),487345,FIX,ANN,Half Yearly,27/01/2010,27/07/2010,27/01/2028,32937.43,4.625,3.94,35016.84
31/03/2010,SUNNINGWELL PARISH COUNCIL(OXON),484580,FIX,ANN,Half Yearly,25/02/2010,25/08/2010,25/08/2010,973.81,5.875,0.58,1000.06
31/03/2010,SUTTON PARISH COUNCIL (CAMBS),486491,FIX,EIP,Half Yearly,20/03/2010,20/09/2010,20/03/2027,204000,5.375,3.68,228823.98
31/03/2010,SUTTON ST NICHOLAS PARISH C (HEREFORD),494659,FIX,ANN,Half Yearly,01/01/2010,01/07/2010,01/07/2033,116297.49,5.16,4.27,128070.02
31/03/2010,SUTTON-CUM-LOUND PARISH COUNCIL (NOTTS),487691,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2028,34724.65,4.8,3.94,37173.01
31/03/2010,SWAFFHAM TOWN COUNCIL (NORFOLK),492650,FIX,EIP,Half Yearly,08/01/2010,08/07/2010,08/01/2032,44000,4.9,4.07,47512.33
31/03/2010,SWAFFHAM TOWN COUNCIL (NORFOLK),492651,FIX,EIP,Half Yearly,08/01/2010,08/07/2010,08/01/2032,61600,4.9,4.07,66517.27
31/03/2010,SWAFFHAM TOWN COUNCIL (NORFOLK),494979,FIX,ANN,Half Yearly,03/11/2009,03/05/2010,03/11/2033,34260.53,4.88,4.28,36986.6
31/03/2010,SWANAGE TOWN COUNCIL (DORSET),174568,FIX,ANN,Half Yearly,08/01/2010,08/07/2010,08/01/2029,619.62,3,4.03,572.46
31/03/2010,SWANAGE TOWN COUNCIL (DORSET),477899,FIX,EIP,Half Yearly,08/01/2010,08/07/2010,08/07/2011,24849.82,7.625,0.58,26626.71
31/03/2010,SWANLAND PARISH COUNCIL (EAST RIDING),488589,FIX,EIP,Half Yearly,24/03/2010,24/09/2010,24/03/2029,342000,4.85,3.87,367953.98
31/03/2010,SWANLAND PARISH COUNCIL (EAST RIDING),489457,FIX,EIP,Half Yearly,24/03/2010,24/09/2010,24/09/2029,19500,4.8,3.9,20884.64
31/03/2010,SWANMORE PARISH COUNCIL (HANTS),490405,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2025,57792.5,4.45,3.61,61406.78
31/03/2010,SWANMORE PARISH COUNCIL (HANTS),491278,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2025,10112.79,4.3,3.67,10605.62
