Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2015,BEDFORDSHIRE POLICE & CRIME COMMISSIONER,11,0,0,0,0,0,0,"781,000.00",5.125,"1,238,800.00",4.588,"1,700,000.00",4.462,"4,000,000.00",4.228,0,0,0,0,0,0,0,0,0,0,"7,719,800.00",4.428,"10,548,169.21"
31/03/2015,CAMBRIDGESHIRE POLICE & CRIME COMM,4,"429,338.81",4.521,"448,971.55",4.523,"1,473,971.47",4.526,"2,942,501.66",4.532,"3,622,368.75",4.529,"1,273,750.78",4.339,0,0,0,0,0,0,0,0,0,0,0,0,"10,190,903.02",4.505,"12,950,003.02"
31/03/2015,CHESHIRE POLICE & CRIME COMMISSIONER,14,"100,000.00",1.22,0,0,"905,000.00",4.35,"3,484,000.00",4.635,0,0,"1,000,000.00",4.55,0,0,"3,389,000.00",4.493,0,0,0,0,"2,000,000.00",4.28,0,0,"10,878,000.00",4.463,"15,212,471.38"
31/03/2015,CLEVELAND POLICE & CRIME COMMISSIONER,10,"1,100,000.00",4.7,"1,744,000.00",4.675,"3,644,000.00",4.946,"12,772,000.00",3.963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,260,000.00",4.255,"22,405,000.75"
31/03/2015,DERBYSHIRE POLICE & CRIME COMMISSIONER,14,"465,596.10",5.301,"465,596.10",5.301,"1,396,788.30",5.301,"2,013,964.63",5.037,"1,579,580.00",4.799,"195,000.00",4.68,0,0,0,0,0,0,0,0,0,0,0,0,"6,116,525.13",5.065,"7,647,218.90"
31/03/2015,GLOUCESTERSHIRE POLICE & CRIME COMM,10,0,0,0,0,"136,740.00",6.875,"1,436,000.00",6.605,"1,051,000.00",4.939,"1,226,000.00",4.85,0,0,0,0,0,0,0,0,0,0,0,0,"3,849,740.00",5.601,"5,314,061.46"
31/03/2015,HERTFORDSHIRE POLICE & CRIME COMM,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000.00",4.5,"5,000,000.00",4.55,0,0,"8,000,000.00",4.531,"13,204,291.73"
31/03/2015,HUMBERSIDE POLICE & CRIME COMMISSIONER,62,"3,037,838.24",3.044,"2,740,048.26",3.341,"9,241,919.71",3.357,"13,734,706.70",3.216,"4,137,779.40",3.454,"2,093,080.00",3.071,0,0,0,0,0,0,0,0,0,0,0,0,"34,985,372.31",3.267,"39,391,355.84"
31/03/2015,LANCASHIRE POLICE & CRIME COMMISSIONER,21,"500,000.00",4.875,"500,000.00",4.875,"3,300,000.00",4.1,"4,554,000.00",4.723,"2,300,000.00",4.777,"6,000,000.00",4.25,"2,000,000.00",4.42,0,0,0,0,0,0,0,0,0,0,"19,154,000.00",4.45,"24,408,695.97"
31/03/2015,LEICESTERSHIRE POLICE & CRIME COMM,14,0,0,0,0,0,0,"2,829,771.00",6.797,"8,069,102.00",4.959,"1,500,000.00",4.2,0,0,0,0,0,0,0,0,0,0,0,0,"12,398,873.00",5.287,"16,918,197.95"
31/03/2015,LINCOLNSHIRE POLICE & CRIME COMMISSIONER,27,"1,260,308.28",3.868,"1,008,308.28",4.167,"2,520,924.68",4.68,"4,001,474.17",4.54,"3,400,644.40",4.409,"1,912,391.76",4.181,"202,000.00",3.859,0,0,0,0,0,0,0,0,0,0,"14,306,051.57",4.391,"17,676,736.09"
31/03/2015,NORFOLK POLICE & CRIME COMMISSIONER,21,"400,000.00",5.125,0,0,0,0,"3,327,899.00",5.833,"3,466,000.00",4.946,"2,344,000.00",4.51,0,0,0,0,0,0,0,0,"3,623,000.00",6.066,0,0,"13,160,899.00",5.406,"20,442,317.08"
31/03/2015,NORTHAMPTONSHIRE POLICE & CRIME COMM,3,0,0,0,0,0,0,0,0,"700,000.00",4.768,0,0,0,0,0,0,0,0,0,0,"600,000.00",4.875,0,0,"1,300,000.00",4.817,"1,994,001.91"
31/03/2015,NOTTINGHAMSHIRE POLICE & CRIME COMM,26,"1,249,267.12",4.956,"3,599,267.12",2.901,"4,755,533.34",4.547,"6,051,114.25",3.837,"3,141,025.60",3.19,"5,256,410.40",3.281,"2,500,000.00",4.14,0,0,0,0,0,0,"2,500,000.00",4.22,0,0,"29,052,617.83",3.774,"34,840,846.32"
31/03/2015,STAFFORDSHIRE POLICE & CRIME COMM,73,"500,000.00",3.04,"2,000,000.00",3.415,"5,000,000.00",4.049,"3,100,000.00",5.292,"2,450,000.00",4.992,"4,300,000.00",4.779,"1,300,000.00",4.431,"1,000,000.00",4.41,"1,000,000.00",4.625,"6,100,000.00",4.248,"12,050,000.00",4.426,0,0,"38,800,000.00",4.428,"55,601,127.26"
31/03/2015,SUFFOLK POLICE & CRIME COMMISSIONER,1,"271,994.64",4.51,"284,399.90",4.51,"933,419.39",4.51,"1,861,990.92",4.51,"2,327,143.10",4.51,"2,908,497.01",4.51,"328,127.74",4.51,0,0,0,0,0,0,0,0,0,0,"8,915,572.70",4.51,"11,774,724.35"
31/03/2015,WARWICKSHIRE POLICE & CRIME COMMISSIONER,17,"874,231.96",4.749,"893,894.20",4.747,"2,809,094.47",4.742,"5,126,516.95",4.688,"4,361,292.03",4.673,"2,646,756.16",4.596,0,0,0,0,0,0,0,0,0,0,0,0,"16,711,785.77",4.685,"21,290,988.95"
31/03/2015,AVON AND SOMERSET POLICE & CRIME COMM,10,"5,526,315.80",3.541,"526,315.80",3.68,"1,578,947.40",3.68,"1,039,157.80",6.533,"690,000.00",7.125,0,0,0,0,0,0,0,0,"3,000,000.00",4.2,"13,500,000.00",4.237,0,0,"25,860,736.80",4.208,"36,415,287.49"
31/03/2015,DEVON & CORNWALL POLICE & CRIME COMM,13,0,0,"4,500,000.00",2.83,0,0,0,0,"6,327,600.00",4.568,"7,000,000.00",4.319,"16,950,000.00",4.021,0,0,0,0,0,0,0,0,0,0,"34,777,600.00",4.027,"45,634,233.95"
31/03/2015,GREATER MANCHESTER POLICE & CRIME COMM,22,"5,016,666.68",3.131,"5,616,666.68",3.945,"20,008,332.94",3.642,"7,000,000.00",3.34,"7,000,000.00",3.94,0,0,"2,000,000.00",6.6,0,0,"2,000,000.00",4.25,"14,000,000.00",4.193,"21,676,000.00",4.58,0,0,"84,317,666.30",4.049,"114,388,876.90"
31/03/2015,HAMPSHIRE POLICE & CRIME COMMISSIONER,20,"1,714,285.72",4.165,"1,214,285.72",2.379,"2,571,428.54",2.458,"1,450,000.00",3.996,0,0,"18,000,000.00",4.237,"11,000,000.00",4.321,0,0,0,0,0,0,0,0,0,0,"35,949,999.98",4.059,"47,096,960.74"
31/03/2015,MAYOR'S OFFICE FOR POLICING AND CRIME,24,"14,457,142.86",2.097,"16,457,142.86",2.45,"56,514,285.70",3.043,"30,000,000.00",4.803,"20,500,000.00",5.413,"5,200,000.00",4.151,"2,250,000.00",4.26,"30,000,000.00",4.473,0,0,0,0,"10,000,000.00",4.51,"5,000,000.00",4.51,"190,378,571.42",3.838,"241,046,747.43"
31/03/2015,NORTHUMBRIA POLICE & CRIME COMMISSIONER,19,"4,831,855.07",5.242,"10,000,000.00",3.66,"15,495,564.99",5.161,"15,000,000.00",3.387,"5,000,000.00",2.79,0,0,0,0,0,0,"5,000,000.00",3.16,0,0,"10,969,148.15",6.743,"5,000,000.00",4.29,"71,296,568.21",4.458,"96,166,420.26"
31/03/2015,SOUTH YORKSHIRE POLICE & CRIME COMM,25,0,0,"750,000.00",4.875,"900,000.00",4.717,"2,286,000.00",4.606,"3,954,000.00",4.697,"12,450,000.00",4.694,"5,330,000.00",4.524,"1,600,000.00",4.25,0,0,"1,450,000.00",4.081,0,0,0,0,"28,720,000.00",4.606,"39,575,167.30"
31/03/2015,SUSSEX POLICE & CRIME COMMISSIONER,4,0,0,0,0,0,0,0,0,0,0,"4,500,000.00",4.472,0,0,0,0,0,0,0,0,0,0,0,0,"4,500,000.00",4.472,"6,155,319.81"
31/03/2015,THAMES VALLEY POLICE & CRIME COMM,7,"4,725,000.00",3.4,0,0,"1,393,000.00",4.625,"755,693.38",4.75,0,0,"2,196,233.00",4.8,"6,998,074.00",4.583,0,0,0,0,0,0,0,0,0,0,"16,068,000.38",4.276,"20,781,881.76"
31/03/2015,WEST MERCIA POLICE & CRIME COMMISSIONER,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000.00",4.44,0,0,0,0,0,0,"10,000,000.00",4.44,"15,251,839.81"
31/03/2015,WEST MIDLANDS POLICE & CRIME COMM,13,"2,000,000.00",11.375,0,0,"550,000.00",6.5,"8,830,000.00",5.726,"2,000,000.00",6.625,0,0,0,0,0,0,0,0,"15,000,000.00",3.7,"18,787,000.00",4.39,"2,000,000.00",4.875,"49,167,000.00",4.838,"72,578,552.91"
31/03/2015,WEST YORKSHIRE POLICE & CRIME COMM,16,"337,291.50",9.5,"370,095.21",9.5,"1,340,593.11",9.5,"13,257,361.74",2.855,"2,816,836.02",9.5,"557,500.00",4.95,0,0,0,0,"12,706,000.00",4.376,"39,194,000.00",4.527,"8,000,000.00",4.445,0,0,"78,579,677.58",4.523,"118,945,575.01"
31/03/2015,HAMPSHIRE FIRE AND RESCUE AUTHORITY,22,0,0,0,0,"100,000.00",4.875,"3,050,000.00",4.951,"100,000.00",4.75,"3,350,000.00",4.567,"1,750,000.00",4.537,0,0,0,0,0,0,0,0,0,0,"8,350,000.00",4.707,"11,292,861.26"
31/03/2015,"LEICESTER, LEICS & RUTLAND FIRE AUTH",23,"1,250,000.00",2.591,0,0,"500,000.00",1.8,"3,841,000.00",2.931,"5,340,000.00",4.014,"2,850,930.00",4.468,0,0,0,0,0,0,0,0,"1,946,439.00",5.525,0,0,"15,728,369.00",3.835,"20,579,356.83"
31/03/2015,STOKE-ON-TRENT & STAFFORDSHIRE FIRE AUTH,55,0,0,"500,000.00",2.34,"2,500,000.00",3.51,"1,400,000.00",4.438,"650,000.00",4.894,"2,250,000.00",4.562,"2,050,000.00",4.393,0,0,"250,000.00",4.5,"4,700,000.00",4.402,"5,250,000.00",4.397,0,0,"19,550,000.00",4.271,"28,266,543.04"
31/03/2015,WILTSHIRE AND SWINDON FIRE AUTHORITY,7,"370,833.34",4.425,"431,833.34",4.499,"1,900,500.02",4.484,"815,666.60",4.332,"500,000.00",4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,018,833.30",4.501,"4,702,710.69"
31/03/2015,LANCASHIRE COMBINED FIRE AUTHORITY,16,"250,000.00",4.875,"250,000.00",4.875,"990,000.00",4.1,"1,864,000.00",4.762,"660,000.00",4.75,0,0,"2,000,000.00",4.487,0,0,0,0,0,0,0,0,0,0,"6,014,000.00",4.57,"7,741,104.96"
31/03/2015,NOTTINGHAMSHIRE FIRE & RESCUE AUTHORITY,13,"71,177.40",5.331,"2,075,022.88",3.479,"4,750,281.95",3.845,"4,611,562.60",3.817,0,0,0,0,0,0,0,0,0,0,"4,900,000.00",4.156,0,0,0,0,"16,408,044.83",3.89,"20,335,119.68"
31/03/2015,ROYAL BERKSHIRE FIRE AUTHORITY,13,0,0,0,0,0,0,"2,920,000.00",4.152,"2,672,000.00",4.63,"1,900,000.00",4.418,"1,350,000.00",4.647,0,0,0,0,0,0,0,0,0,0,"8,842,000.00",4.429,"11,616,797.44"
31/03/2015,KENT AND MEDWAY TOWNS FIRE AUTHORITY,11,"425,000.00",4.875,"300,000.00",4.66,"910,000.00",4.669,"2,125,400.00",4.822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,760,400.00",4.778,"4,477,353.07"
31/03/2015,CHESHIRE FIRE AUTHORITY,5,0,0,"322,000.00",5.05,"880,000.00",4.35,"893,000.00",4.548,"119,000.00",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,214,000.00",4.587,"2,680,234.54"
31/03/2015,AVON FIRE AUTHORITY,2,0,0,0,0,0,0,0,0,"3,500,000.00",2.99,0,0,"3,500,000.00",3.33,0,0,0,0,0,0,0,0,0,0,"7,000,000.00",3.16,"8,319,881.30"
31/03/2015,CLEVELAND FIRE AUTHORITY,11,"90,722.83",2.713,"93,201.70",2.715,"295,184.15",2.719,"355,594.35",2.965,"324,550.20",3.156,"379,561.00",3.157,"443,924.71",3.158,"519,236.47",3.159,"607,364.15",3.161,"2,210,494.99",3.011,0,0,0,0,"5,319,834.55",3.045,"6,296,157.96"
31/03/2015,HUMBERSIDE FIRE AUTHORITY,27,"1,318,374.00",4.482,"910,000.00",4.063,"2,861,880.00",4.335,"4,701,500.00",4.469,"5,828,378.00",4.287,"1,000,000.00",3.88,0,0,0,0,0,0,0,0,0,0,0,0,"16,620,132.00",4.325,"20,388,399.92"
31/03/2015,NORTH YORKSHIRE FIRE & RESCUE AUTHORITY,23,"887,268.78",3.404,"1,085,158.70",3.598,"1,900,785.05",4.11,"3,505,460.17",3.81,"3,333,655.12",3.673,"4,320,000.00",4.477,"1,435,000.00",4.48,0,0,0,0,0,0,0,0,0,0,"16,467,327.82",4.014,"20,544,659.38"
31/03/2015,BEDFORDSHIRE AND LUTON FIRE AUTHORITY,3,0,0,"100,000.00",1.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,987,000.00",4.222,0,0,"10,087,000.00",4.195,"15,741,322.36"
31/03/2015,BUCKINGHAMSHIRE & MILTON KEYNES F AUTH,10,"515,000.00",4.625,"368,000.00",5.125,"585,000.00",4.4,"1,620,000.00",4.506,"1,000,000.00",5.3,"1,376,000.00",4.97,0,0,0,0,0,0,"2,174,000.00",4.25,"627,000.00",3.9,0,0,"8,265,000.00",4.593,"11,315,513.08"
31/03/2015,DERBYSHIRE FIRE AUTHORITY,28,"678,928.18",4.418,"678,928.18",4.418,"2,036,784.54",4.418,"4,288,033.45",4.495,"2,903,986.90",4.283,"1,460,038.01",4.101,0,0,0,0,0,0,0,0,0,0,0,0,"12,046,699.26",4.375,"14,927,088.36"
31/03/2015,DORSET FIRE AUTHORITY,13,"171,763.62",5.089,"90,359.88",4.881,"275,189.92",4.83,"2,170,601.71",3.418,"480,405.86",4.571,"1,307,000.00",4.05,0,0,"1,500,000.00",4.417,0,0,"1,000,000.00",4.45,"2,000,000.00",4.38,0,0,"8,995,320.99",4.156,"12,442,453.02"
31/03/2015,CO DURHAM AND DARLINGTON FIRE AUTHORITY,6,"390,325.24",5.082,"41,134.89",4.55,"43,027.70",4.55,"728,000.00",4.753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202,487.83",4.846,"1,407,900.11"
31/03/2015,EAST SUSSEX FIRE AUTHORITY,33,"150,000.00",4.875,0,0,"200,000.00",5.125,"1,758,000.00",5.238,"2,765,000.00",4.613,"2,400,000.00",4.782,0,0,"350,000.00",4.39,0,0,"3,500,000.00",4.179,0,0,0,0,"11,123,000.00",4.617,"15,573,636.04"
31/03/2015,GREATER MANCHESTER FIRE AUTHORITY,1,0,0,0,0,0,0,0,0,0,0,"700,000.00",3.85,0,0,0,0,0,0,0,0,0,0,0,0,"700,000.00",3.85,"889,783.76"
31/03/2015,MERSEYSIDE FIRE & RESCUE AUTHORITY,37,"1,000,000.00",1.82,"2,000,000.00",2.31,"1,765,000.00",4.88,"3,615,000.00",5.694,0,0,0,0,"2,000,000.00",4.48,0,0,"5,500,000.00",4.727,"14,250,000.00",5.297,"11,970,000.00",5.098,0,0,"42,100,000.00",4.919,"69,102,855.94"
31/03/2015,SOUTH YORKSHIRE FIRE & RESCUE AUTHORITY,27,"5,600,000.00",3.835,"1,100,000.00",4.875,"5,300,000.00",3.891,"2,989,000.00",4.636,"3,180,000.00",4.646,"6,450,000.00",4.819,"2,979,000.00",4.557,"900,000.00",4.25,0,0,"750,000.00",4.15,0,0,0,0,"29,248,000.00",4.366,"36,764,071.14"
31/03/2015,WEST MIDLANDS FIRE & RESCUE AUTHORITY,36,"843,704.00",9.438,"843,704.00",9.25,"2,096,605.00",8.745,"5,062,219.00",6.273,"2,109,258.00",8,0,0,0,0,"3,796,664.00",4.41,"7,379,279.00",5.199,"4,218,515.00",4.6,"10,546,288.00",4.906,0,0,"36,896,236.00",5.664,"58,621,726.38"
31/03/2015,WEST YORKSHIRE FIRE & RESCUE AUTHORITY,68,"235,354.48",8.255,"235,354.48",8.255,"706,063.44",8.255,"4,431,522.62",5.305,"4,000,000.00",3.716,"2,209,700.00",4.15,"4,985,000.00",4.449,"4,497,500.00",4.275,"7,280,000.00",4.4,"8,965,000.00",4.306,"7,000,000.00",4.398,0,0,"44,545,495.02",4.492,"65,035,340.92"
31/03/2015,LONDON FIRE AND EMERGENCY PLANNING AUTH,47,"6,000,000.00",4.66,"6,000,000.00",4.079,"18,000,000.00",4.53,"17,500,000.00",4.711,"16,725,000.00",4.819,"3,000,000.00",4.85,"7,000,000.00",4.357,"16,500,000.00",4.711,0,0,0,0,0,0,0,0,"90,725,000.00",4.627,"117,052,686.65"
31/03/2015,HEREFORD & WORCESTER COMBINED FIRE AUTH,20,"834,000.00",3.943,"500,000.00",3.61,"2,000,000.00",3.053,"5,149,000.00",4.261,0,0,"4,000,000.00",4.625,"1,488,000.00",4.369,0,0,0,0,0,0,0,0,0,0,"13,971,000.00",4.161,"17,399,299.51"
31/03/2015,SHROPSHIRE & WREKIN FIRE AUTHORITY,24,"112,000.00",4.875,0,0,0,0,"653,000.00",4.751,"589,000.00",4.607,"2,083,000.00",4.579,"713,000.00",4.438,0,0,0,0,"1,460,000.00",4.248,"200,000.00",4.36,0,0,"5,810,000.00",4.499,"8,215,804.55"
31/03/2015,CAMBRIDGESHIRE & PETERBOROUGH FIRE AUTH,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,200,000.00",4.391,0,0,0,0,"3,200,000.00",4.391,"5,041,049.39"
31/03/2015,GREATER MANCHESTER WASTE DISPOSAL AUTH,19,"4,309,393.47",3.533,"2,404,818.29",4.092,"7,827,872.42",4.097,"21,690,745.20",4.666,"19,831,153.50",4.314,"19,462,013.00",4.184,0,0,0,0,0,0,0,0,0,0,0,0,"75,525,995.88",4.307,"95,874,245.42"
31/03/2015,MERSEYSIDE RECYCLING AND WASTE AUTHORITY,11,"2,142,857.16",4.693,"142,857.16",9.5,"71,428.10",9.5,0,0,"300,000.00",4.75,0,0,"3,000,000.00",4.35,0,0,"3,335,000.00",6.038,0,0,"8,195,000.00",4.839,0,0,"17,187,142.42",5.025,"27,629,608.76"
31/03/2015,EAST LONDON WASTE AUTHORITY,8,0,0,0,0,0,0,"450,000.00",8.561,"430,000.00",10.5,"370,000.00",10.5,0,0,0,0,0,0,0,0,0,0,0,0,"1,250,000.00",9.802,"2,369,192.85"
31/03/2015,NORTH LONDON WASTE AUTHORITY,3,"25,000,000.00",2.95,"25,000,000.00",3.33,0,0,"20,000,000.00",4.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"70,000,000.00",3.46,"75,219,716.09"
31/03/2015,WESTERN RIVERSIDE WASTE AUTHORITY,9,0,0,"3,500,000.00",3.389,"7,500,000.00",3.929,"2,000,000.00",4.57,"1,000,000.00",3.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000.00",3.869,"15,875,156.21"
31/03/2015,DEVON & SOMERSET FIRE & RESCUE AUTHORITY,33,"126,609.32",4.018,"93,275.94",3.885,"279,827.82",3.885,"2,131,379.70",4.105,"3,453,879.70",3.706,"1,100,343.23",4.63,"2,200,000.00",4.354,"1,500,000.00",4.233,"2,000,000.00",4.325,"3,700,000.00",4.611,"9,358,444.00",4.223,0,0,"25,943,759.71",4.231,"37,850,046.00"
31/03/2015,ESSEX COUNTY FIRE & RESCUE SERVICE,12,"4,000,000.00",4.49,"1,500,000.00",3.66,"3,500,000.00",3.681,"2,000,000.00",4.48,"11,000,000.00",4.959,"11,500,000.00",4.679,0,0,0,0,0,0,0,0,0,0,0,0,"33,500,000.00",4.587,"43,742,344.79"
31/03/2015,BROADS AUTHORITY,1,"14,500.00",4.82,"14,500.00",4.82,"43,500.00",4.82,"72,500.00",4.82,"36,250.00",4.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"181,250.00",4.82,"222,466.78"
31/03/2015,PEAK DISTRICT NATIONAL PARK AUTHORITY,2,"97,897.24",2.819,"61,863.99",3.186,"77,363.79",4.7,"155,494.04",4.7,"196,151.76",4.7,"68,296.11",4.7,0,0,0,0,0,0,0,0,0,0,0,0,"657,066.93",4.277,"816,049.73"
31/03/2015,LOOE HARBOUR COMMISSIONERS,1,"8,310.79",4.625,"8,699.62",4.625,"28,617.96",4.625,"27,037.20",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"72,665.57",4.625,"84,417.26"
31/03/2015,LEE VALLEY REGIONAL PARK AUTHORITY,2,"626,923.00",9.814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"626,923.00",9.814,"657,881.55"
31/03/2015,SOUTH WEST MIDDLESEX CREMATORIUM BOARD,1,"1,995.00",8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,995.00",8.25,"2,116.45"
31/03/2015,England - Other Authorities,4349,"341,739,160.54",5.647,"241,232,881.52",4.424,"946,832,710.65",4.758,"2,569,397,902.64",4.142,"1,891,789,628.56",4.095,"1,985,165,301.76",4.357,"1,327,908,361.44",4.332,"1,226,808,535.94",4.183,"843,910,321.26",4.682,"1,484,090,808.24",4.418,"1,616,004,681.77",4.823,"298,421,974.15",3.603,"14,773,302,268.47",4.386,"20,454,202,179.62"
31/03/2015,England - All Authorites,11768,"1,317,872,422.18",5.76,"1,275,506,403.58",4.64,"3,724,884,910.74",4.42,"7,435,428,910.19",4.16,"6,507,767,692.57",4.16,"6,171,796,491.05",4.2,"4,311,334,363.66",4.08,"3,653,182,202.57",4.01,"2,479,968,254.73",4.38,"6,602,455,551.87",4.38,"6,189,985,301.28",4.69,"2,224,162,751.36",3.56,"51,894,345,255.79",4.29,"71,352,966,762.67"
31/03/2015,CONWY COUNTY BOROUGH COUNCIL,38,"308,560.53",3.1,"318,200.04",3.1,"1,015,495.91",3.1,"4,889,068.44",4.297,"4,702,023.08",6.21,"3,281,479.47",6.38,0,0,0,0,"1,914,748.70",4.55,"42,804,918.11",5.594,"14,935,800.05",7.268,0,0,"74,170,294.33",5.837,"140,803,823.50"
31/03/2015,ISLE OF ANGLESEY COUNTY COUNCIL,53,"7,883.69",9.409,"8,642.94",9.409,"15,531,251.66",4.877,"8,714,067.93",8.156,"3,494,276.25",7.356,"1,312,203.87",8.644,"5,000,000.00",4.95,"3,500,000.00",4.95,0,0,"33,238,400.00",4.67,"18,776,162.00",6.961,0,0,"89,582,888.34",5.716,"150,950,155.84"
31/03/2015,BLAENAU GWENT COUNTY BOROUGH COUNCIL,99,"2,260,069.92",1.549,"2,251,821.79",1.712,"7,755,951.91",4.03,"15,098,714.16",4.626,"25,315,362.08",4.727,"5,961,969.18",4.661,0,0,0,0,0,0,"13,248,820.40",4.25,"6,805,089.66",4.25,0,0,"78,697,799.10",4.335,"106,242,512.37"
31/03/2015,BRIDGEND COUNTY BOROUGH COUNCIL,25,0,0,0,0,0,0,"5,580,000.00",4.25,"14,530,585.64",4.697,"16,117,000.00",4.783,0,0,"5,000,000.00",4.23,0,0,"21,341,523.74",4.607,"15,047,666.53",5.054,0,0,"77,616,775.91",4.697,"118,093,755.61"
31/03/2015,CARDIFF COUNCIL,78,"5,618,316.00",7.2,"5,618,316.00",7.329,"10,710,202.72",5.292,"15,139,305.60",5.635,"44,500,000.00",4.434,"41,805,640.00",4.54,"42,602,274.80",4.683,"26,000,000.00",4.872,"47,894,360.00",4.686,"85,154,948.00",5.186,"88,033,727.30",6.845,"5,000,000.00",4.22,"418,077,090.42",5.326,"702,945,919.65"
31/03/2015,CEREDIGION COUNTY COUNCIL,33,"846,993.10",3.075,"873,242.09",3.077,"8,785,628.52",5.33,"20,061,226.25",5.274,"6,990,183.34",3.314,"14,903,030.53",4.36,"16,854,454.55",4.53,"7,982,303.74",3.89,0,0,"7,500,000.00",5.173,"18,000,000.00",6.243,"4,000,000.00",2.75,"106,797,062.11",4.828,"156,684,147.24"
31/03/2015,GWYNEDD COUNTY COUNCIL,39,0,0,"1,767,291.82",9.25,"4,296,101.70",9.665,"11,416,869.91",6.905,"10,453,806.11",5.764,"23,549,163.50",4.641,"11,487,396.83",4.677,"3,976,406.60",4.3,0,0,0,0,"27,352,375.49",7.045,0,0,"94,299,411.96",6.042,"159,044,084.92"
31/03/2015,CAERPHILLY COUNTY BOROUGH COUNCIL,49,"6,486,600.43",8.62,"3,546,274.52",8.573,"9,191,936.74",6.947,"14,051,049.68",5.517,"26,119,498.38",6.237,"15,722,652.04",4.271,"24,443,715.22",3.818,"19,953,785.20",4.65,"13,967,649.64",4.436,"21,864,181.84",5.652,"22,331,640.44",4.964,0,0,"177,678,984.13",5.292,"268,051,843.53"
31/03/2015,CARMARTHENSHIRE COUNTY COUNCIL,81,"5,014,735.28",7.128,"5,476,335.42",5.399,"21,395,048.96",6.122,"44,472,347.48",5.917,"30,267,782.76",4.544,"30,011,348.24",4.363,"31,000,000.00",4.533,"25,000,000.00",3.736,0,0,"44,000,000.00",5.148,"39,000,000.00",5.606,0,0,"275,637,598.14",5.104,"408,034,093.98"
31/03/2015,DENBIGHSHIRE COUNTY COUNCIL,73,"3,652,150.72",5.521,"4,439,634.21",6.316,"10,295,478.57",5.019,"13,548,188.23",6.727,"10,890,757.29",6.397,"6,719,003.07",5.56,"1,276,595.64",3.5,"6,000,000.00",4.49,0,0,"24,250,131.77",5.329,"58,700,486.33",5.164,"5,000,000.00",3.92,"144,772,425.83",5.397,"236,363,673.06"
31/03/2015,FLINTSHIRE COUNTY COUNCIL,56,0,0,0,0,"1,600,000.00",7.375,"21,993,026.90",4.125,"16,447,219.32",8.278,"29,556,544.69",5.673,"2,244,611.00",4.45,0,0,"23,100,000.00",4.5,"36,600,000.00",5.055,"21,621,125.00",6.477,0,0,"153,162,526.91",5.519,"254,343,313.26"
31/03/2015,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,70,"2,549,600.00",9.375,"2,549,600.00",9.094,"8,923,600.00",9.366,"14,660,200.00",9.082,"7,629,263.58",9.915,"12,824,400.00",5.158,"4,225,000.00",3.24,0,0,0,0,"5,203,691.24",4.901,"1,218,189.42",8.054,0,0,"59,783,544.24",7.604,"91,566,996.30"
31/03/2015,MONMOUTHSHIRE COUNTY COUNCIL,34,"1,778,879.21",9.369,"6,003,939.19",3.404,"2,761,251.09",8.081,"21,100,685.61",3.289,"3,778,191.12",6.746,"1,410,657.10",4.328,0,0,0,0,"5,158,918.28",4.2,"9,863,851.76",4.152,"2,682,637.50",8.067,0,0,"54,539,010.86",4.486,"74,143,648.73"
31/03/2015,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,35,"1,667,399.04",10.322,"4,545,592.97",7.789,"9,709,200.28",6.823,"21,413,092.51",6.813,"232,205.42",4.75,"28,948,276.20",4.672,"10,000,000.00",3.69,0,0,0,0,"22,028,397.76",4.241,"24,381,569.52",4.087,"5,000,000.00",2.98,"127,925,733.70",5.049,"181,039,918.88"
31/03/2015,NEWPORT CITY COUNCIL,44,"3,775,592.39",8.468,"3,100,528.28",8.56,"14,428,184.34",8.587,"15,170,811.66",6.329,"5,017,719.31",6.005,"8,679,263.13",4.437,"1,950,396.21",4.25,0,0,0,0,0,0,"18,008,658.34",5.473,0,0,"70,131,153.66",6.472,"104,150,066.43"
