Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,SOUTH LANARKSHIRE COUNCIL,494040,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2054,"10,011,044.00",4.6,1.48,"19,169,503.86"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,494168,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/02/2052,"25,000,000.00",4.48,1.54,"44,912,144.83"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,494617,FIX,MAT,Half Yearly,01/12/2016,01/06/2017,01/12/2057,"40,000,000.00",4.43,1.45,"77,110,425.13"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,494832,FIX,MAT,Half Yearly,01/12/2016,01/06/2017,01/06/2058,"500,000.00",4.46,1.44,"975,096.43"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,494976,FIX,MAT,Half Yearly,01/12/2016,01/06/2017,01/06/2058,"2,000,000.00",4.43,1.44,"3,881,601.78"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,497073,FIX,EIP,Half Yearly,22/10/2016,22/04/2017,22/10/2019,"3,473,684.19",2.93,-0.06,"3,654,628.75"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,497191,FIX,EIP,Half Yearly,22/10/2016,22/04/2017,22/10/2019,"3,157,894.73",2.72,-0.06,"3,310,778.29"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,497818,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"5,263,157.88",1.87,-0.08,"5,417,249.05"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,497823,FIX,EIP,Half Yearly,15/01/2017,15/07/2017,15/01/2020,"6,315,789.46",1.87,-0.06,"6,528,471.04"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,497887,FIX,EIP,Half Yearly,05/03/2017,05/09/2017,05/09/2019,"4,166,666.71",1.83,-0.08,"4,285,908.97"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,497902,FIX,EIP,Half Yearly,05/03/2017,05/09/2017,05/09/2019,"6,944,444.43",1.91,-0.08,"7,151,522.16"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,499055,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2019,"20,625,000.00",2.84,-0.03,"22,102,221.34"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,499056,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2020,"20,625,000.00",3.03,0.07,"22,766,661.78"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,499057,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2021,"18,750,000.00",3.2,0.19,"21,297,713.53"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,499124,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2020,"7,000,000.00",2.99,0.07,"7,716,766.65"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,499125,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2021,"9,500,000.00",3.17,0.19,"10,776,888.11"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,499126,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2022,"3,500,000.00",3.32,0.32,"4,077,706.17"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502006,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2022,"18,500,000.00",2.68,0.32,"20,881,335.16"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502021,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2023,"12,750,000.00",2.81,0.46,"14,669,521.47"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502544,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2028,"22,000,000.00",4.11,1.1,"29,148,975.40"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502545,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2029,"30,000,000.00",4.16,1.2,"40,300,243.79"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502546,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2030,"18,150,000.00",4.21,1.28,"24,737,805.13"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502626,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2031,"20,000,000.00",4.02,1.35,"27,170,722.79"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502837,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2024,"20,000,000.00",3.62,0.61,"24,471,975.08"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,502957,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2050,"500,000.00",4.26,1.56,"856,137.72"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503205,FIX,MAT,Half Yearly,15/01/2017,15/07/2017,15/07/2030,"30,000,000.00",3.7,1.28,"39,077,160.74"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503266,FIX,MAT,Half Yearly,15/01/2017,15/07/2017,15/07/2031,"20,000,000.00",3.59,1.35,"25,953,580.31"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503295,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2032,"11,000,000.00",3.78,1.42,"14,625,336.91"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503296,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2031,"19,100,000.00",3.75,1.35,"25,159,203.88"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503297,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2030,"8,400,000.00",3.71,1.28,"10,940,141.25"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503298,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2029,"11,500,000.00",3.66,1.2,"14,796,085.48"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503304,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2029,"23,200,000.00",3.65,1.2,"29,822,600.14"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503305,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2028,"15,200,000.00",3.59,1.1,"19,303,526.09"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503306,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2027,"11,600,000.00",3.52,0.99,"14,537,261.68"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503311,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2027,"30,300,000.00",3.55,0.99,"38,062,877.55"
31/03/2017,SOUTH LANARKSHIRE COUNCIL,503324,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2026,"30,000,000.00",3.5,0.88,"37,162,661.36"
31/03/2017,STIRLING COUNCIL,476835,FIX,MAT,Half Yearly,15/12/2016,15/06/2017,15/12/2019,"1,042,013.53",7.875,0.02,"1,287,552.88"
31/03/2017,STIRLING COUNCIL,474609,FIX,MAT,Half Yearly,11/01/2017,11/07/2017,11/07/2020,"1,042,013.53",8.375,0.07,"1,344,680.91"
31/03/2017,STIRLING COUNCIL,475146,FIX,MAT,Half Yearly,18/12/2016,18/06/2017,18/12/2024,"1,042,013.53",8.625,0.68,"1,688,795.43"
31/03/2017,STIRLING COUNCIL,475773,FIX,MAT,Half Yearly,16/03/2017,16/09/2017,16/03/2024,"1,042,013.53",8.625,0.54,"1,620,328.61"
31/03/2017,STIRLING COUNCIL,475868,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/10/2025,"3,126,040.57",8.5,0.81,"5,227,834.87"
31/03/2017,STIRLING COUNCIL,475873,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/10/2026,"1,042,013.53",8.5,0.94,"1,799,912.16"
31/03/2017,STIRLING COUNCIL,467431,FIX,MAT,Half Yearly,15/10/2016,15/04/2017,15/10/2017,"1,042,013.53",9.25,-0.09,"1,138,934.14"
31/03/2017,STIRLING COUNCIL,470820,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2017,"1,400,000.00",10.25,-0.09,"1,472,412.59"
31/03/2017,STIRLING COUNCIL,470821,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2018,"1,400,000.00",10.25,-0.09,"1,617,335.57"
31/03/2017,STIRLING COUNCIL,470822,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"1,300,000.00",10.25,-0.03,"1,634,250.40"
31/03/2017,STIRLING COUNCIL,471632,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2017,"2,000,000.00",9.875,-0.09,"2,099,694.86"
31/03/2017,STIRLING COUNCIL,471633,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2019,"1,000,000.00",9.875,-0.06,"1,198,849.11"
31/03/2017,STIRLING COUNCIL,472723,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"1,000,000.00",9.375,-0.03,"1,235,230.84"
31/03/2017,STIRLING COUNCIL,473325,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2020,"1,000,000.00",9,0.02,"1,269,305.74"
31/03/2017,STIRLING COUNCIL,474438,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2020,"2,000,000.00",8.25,0.07,"2,571,799.20"
31/03/2017,STIRLING COUNCIL,474745,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2021,"740,000.00",9.375,0.12,"1,013,209.82"
31/03/2017,STIRLING COUNCIL,474746,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2021,"1,000,000.00",9,0.19,"1,394,573.40"
31/03/2017,STIRLING COUNCIL,475718,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2022,"945,000.00",8.625,0.25,"1,338,011.73"
31/03/2017,STIRLING COUNCIL,475719,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2022,"2,300,000.00",8.625,0.32,"3,340,566.45"
31/03/2017,STIRLING COUNCIL,476084,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2021,"500,000.00",8,0.19,"674,893.21"
31/03/2017,STIRLING COUNCIL,476085,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2022,"500,000.00",8,0.25,"692,424.60"
31/03/2017,STIRLING COUNCIL,476086,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2023,"2,000,000.00",8,0.46,"2,964,598.61"
31/03/2017,STIRLING COUNCIL,478032,FIX,MAT,Half Yearly,28/02/2017,30/08/2017,30/08/2026,"3,000,000.00",8.25,0.88,"5,014,554.28"
31/03/2017,STIRLING COUNCIL,478209,FIX,MAT,Half Yearly,26/03/2017,26/09/2017,26/09/2027,"3,000,000.00",8.125,0.99,"5,130,352.57"
31/03/2017,STIRLING COUNCIL,478321,FIX,MAT,Half Yearly,17/10/2016,17/04/2017,17/10/2056,"2,000,000.00",7.875,1.46,"5,915,489.70"
31/03/2017,STIRLING COUNCIL,478579,FIX,MAT,Half Yearly,10/12/2016,10/06/2017,10/12/2056,"2,000,000.00",7.5,1.46,"5,675,170.38"
31/03/2017,STIRLING COUNCIL,478580,FIX,MAT,Half Yearly,10/12/2016,10/06/2017,10/12/2056,"1,749,567.00",7.5,1.46,"4,964,545.40"
31/03/2017,STIRLING COUNCIL,478593,FIX,MAT,Half Yearly,10/12/2016,10/06/2017,10/12/2056,"250,433.00",7.5,1.46,"710,624.97"
31/03/2017,STIRLING COUNCIL,479064,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/03/2057,"1,365,750.00",7.5,1.46,"3,859,998.77"
31/03/2017,STIRLING COUNCIL,479065,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/03/2057,"1,134,250.00",7.5,1.46,"3,205,713.78"
31/03/2017,STIRLING COUNCIL,479445,FIX,MAT,Half Yearly,22/11/2016,22/05/2017,22/05/2057,"7,000,000.00",7.125,1.45,"19,233,842.67"
31/03/2017,STIRLING COUNCIL,479599,FIX,MAT,Half Yearly,24/12/2016,24/06/2017,24/06/2057,"3,000,000.00",7.125,1.45,"8,232,649.99"
31/03/2017,STIRLING COUNCIL,479705,FIX,MAT,Half Yearly,17/01/2017,17/07/2017,17/07/2057,"2,000,000.00",7,1.45,"5,406,625.44"
31/03/2017,STIRLING COUNCIL,479715,FIX,MAT,Half Yearly,17/01/2017,17/07/2017,17/07/2057,"3,139,500.00",7,1.45,"8,487,050.28"
31/03/2017,STIRLING COUNCIL,480247,FIX,MAT,Half Yearly,14/11/2016,14/05/2017,14/11/2057,"5,000,000.00",6.5,1.45,"12,853,135.34"
31/03/2017,STIRLING COUNCIL,480248,FIX,MAT,Half Yearly,14/11/2016,14/05/2017,14/11/2057,"1,705,000.00",6.5,1.45,"4,382,919.15"
31/03/2017,STIRLING COUNCIL,480585,FIX,MAT,Half Yearly,13/03/2017,13/09/2017,13/03/2058,"3,000,000.00",5.875,1.45,"7,097,220.90"
31/03/2017,STIRLING COUNCIL,481066,FIX,MAT,Half Yearly,19/12/2016,19/06/2017,19/06/2058,"5,000,000.00",5.375,1.44,"11,175,336.00"
31/03/2017,STIRLING COUNCIL,482418,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2059,"2,775,485.00",4.625,1.44,"5,554,114.54"
31/03/2017,STIRLING COUNCIL,482419,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2059,"1,106,540.00",4.625,1.44,"2,214,333.68"
31/03/2017,STIRLING COUNCIL,482424,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2059,"4,970,647.00",4.625,1.44,"9,946,925.60"
31/03/2017,STIRLING COUNCIL,483148,FIX,MAT,Half Yearly,14/10/2016,14/04/2017,14/10/2059,"7,085,996.00",4.875,1.43,"15,004,601.51"
31/03/2017,STIRLING COUNCIL,483942,FIX,MAT,Half Yearly,24/03/2017,24/09/2017,24/03/2025,"1,000,000.00",4.875,0.68,"1,326,268.80"
31/03/2017,STIRLING COUNCIL,483943,FIX,MAT,Half Yearly,24/03/2017,24/09/2017,24/03/2025,"2,000,000.00",4.875,0.68,"2,652,537.60"
31/03/2017,STIRLING COUNCIL,484089,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/04/2025,"3,291,500.00",4.875,0.75,"4,422,845.54"
31/03/2017,STIRLING COUNCIL,484247,FIX,MAT,Half Yearly,09/11/2016,09/05/2017,09/05/2025,"1,600,000.00",4.875,0.75,"2,148,759.05"
31/03/2017,STIRLING COUNCIL,484590,FIX,MAT,Half Yearly,14/03/2017,14/09/2017,14/09/2025,"3,000,000.00",5,0.75,"4,049,440.13"
31/03/2017,STIRLING COUNCIL,491223,FIX,MAT,Half Yearly,23/01/2017,23/07/2017,23/01/2056,"3,625,200.00",3.7,1.47,"6,034,552.40"
31/03/2017,STIRLING COUNCIL,503811,FIX,MAT,Half Yearly,11/03/2017,11/09/2017,11/09/2029,"5,000,000.00",3,1.2,"6,045,768.89"
31/03/2017,STIRLING COUNCIL,503845,FIX,MAT,Half Yearly,29/03/2017,29/09/2017,29/03/2035,"3,000,000.00",2.99,1.54,"3,681,882.08"
31/03/2017,STIRLING COUNCIL,505325,FIX,MAT,Half Yearly,28/02/2017,30/08/2017,30/08/2062,"5,000,000.00",1.87,1.42,"5,759,128.92"
31/03/2017,STIRLING COUNCIL,505326,FIX,MAT,Half Yearly,28/02/2017,30/08/2017,30/08/2063,"5,000,000.00",1.87,1.42,"5,770,837.22"
31/03/2017,STIRLING COUNCIL,505810,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2062,"2,000,000.00",2.49,1.42,"2,712,011.14"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,466956,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2017,"605,839.04",9.75,-0.09,"635,659.74"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,466984,FIX,MAT,Half Yearly,09/01/2017,09/07/2017,09/01/2018,"605,839.04",9.875,-0.09,"666,118.61"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,466985,FIX,MAT,Half Yearly,08/01/2017,08/07/2017,08/07/2018,"605,839.04",9.875,-0.09,"696,337.57"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,466986,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2018,"605,839.04",9.875,-0.09,"696,167.55"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,466987,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"605,839.04",9.875,-0.03,"755,927.47"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,466992,FIX,MAT,Half Yearly,01/02/2017,01/08/2017,01/08/2019,"484,671.23",10,-0.03,"606,228.35"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/02/2020,"363,503.43",9.75,0.02,"469,584.28"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,467029,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2019,"363,503.43",9.75,-0.06,"434,876.32"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,467826,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2017,"230,218.84",9.875,-0.09,"241,599.30"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2017,08/07/2017,08/01/2020,"484,671.23",10.5,0.02,"637,027.17"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2017,09/07/2017,09/07/2020,"230,218.84",10.5,0.07,"314,191.49"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,468068,FIX,MAT,Half Yearly,01/02/2017,01/08/2017,01/08/2018,"484,671.23",10.625,-0.09,"562,559.71"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,470457,FIX,MAT,Half Yearly,14/12/2016,14/06/2017,14/06/2017,"4,989,000.00",10.5,-0.09,"5,251,900.47"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2022,"605,839.04",8.5,0.32,"876,851.67"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2017,01/08/2017,01/02/2022,"484,671.23",8.625,0.25,"686,511.55"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/02/2023,"484,671.23",8.625,0.39,"721,478.38"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,452206,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2043,"2,000,000.00",10.625,1.68,"5,761,607.18"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,459400,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2021,"500,000.00",9,0.12,"677,168.19"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,465258,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2018,"1,000,000.00",9.625,-0.09,"1,145,796.92"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,471629,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2017,"1,000,000.00",9.875,-0.09,"1,049,793.07"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,471724,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2018,"500,000.00",10,-0.09,"550,455.57"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,475301,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2025,"400,000.00",8.75,0.68,"651,181.35"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,475302,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2025,"350,000.00",8.75,0.68,"569,783.68"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,479714,FIX,MAT,Half Yearly,14/12/2016,14/06/2017,14/12/2025,"4,157,500.00",7,0.81,"6,402,051.24"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,479803,FIX,MAT,Half Yearly,15/12/2016,15/06/2017,15/12/2056,"5,984,671.00",6.875,1.46,"15,843,637.94"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,480573,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2026,"2,000,000.00",6,0.81,"2,900,557.96"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,481681,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2050,"1,400,000.00",4.5,1.57,"2,455,522.35"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,481682,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2050,"2,500,000.00",4.5,1.57,"4,384,861.34"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,481683,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2050,"100,000.00",4.5,1.57,"175,394.45"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,481963,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2051,"1,197,000.00",4.625,1.55,"2,179,631.95"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,481964,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/09/2051,"2,100,000.00",4.625,1.55,"3,823,915.70"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,483278,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2033,"209,900.00",4.75,1.47,"312,320.06"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,483279,FIX,MAT,Half Yearly,01/11/2016,01/05/2017,01/05/2033,"883,800.00",4.625,1.47,"1,298,816.23"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,493176,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2054,"6,396,000.00",4.45,1.5,"11,748,820.72"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,493177,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2049,"6,000,000.00",4.45,1.59,"10,300,197.85"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,493178,FIX,MAT,Half Yearly,10/03/2017,10/09/2017,10/03/2048,"7,000,000.00",4.45,1.61,"11,847,718.60"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,493386,FIX,MAT,Half Yearly,15/12/2016,15/06/2017,15/12/2052,"7,170,000.00",4.75,1.52,"13,632,707.57"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,497045,FIX,MAT,Half Yearly,23/10/2016,23/04/2017,23/10/2018,"10,000,000.00",3.98,-0.06,"10,805,781.32"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,502988,FIX,MAT,Half Yearly,11/10/2016,11/04/2017,11/04/2019,"8,000,000.00",2.59,-0.03,"8,523,037.82"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,502989,FIX,MAT,Half Yearly,11/10/2016,11/04/2017,11/04/2024,"8,000,000.00",3.58,0.61,"9,767,093.44"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,504813,FIX,MAT,Half Yearly,21/03/2017,21/09/2017,21/03/2021,"8,769,000.00",1.42,0.12,"9,224,062.54"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,504814,FIX,MAT,Half Yearly,21/03/2017,21/09/2017,21/03/2031,"6,851,000.00",2.56,1.32,"7,936,527.02"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,505215,FIX,MAT,Half Yearly,05/01/2017,05/07/2017,05/07/2062,"10,000,000.00",2.15,1.42,"12,481,582.60"
31/03/2017,WEST DUNBARTONSHIRE COUNCIL,505623,FIX,MAT,Half Yearly,29/03/2017,29/09/2017,29/09/2028,"5,000,000.00",2.43,1.1,"5,716,854.12"
31/03/2017,WEST LOTHIAN COUNCIL,476771,FIX,MAT,Half Yearly,21/12/2016,21/06/2017,21/12/2025,"873,538.05",7.875,0.81,"1,411,296.63"
31/03/2017,WEST LOTHIAN COUNCIL,470812,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2017,"1,530,000.00",10.25,-0.09,"1,687,742.69"
31/03/2017,WEST LOTHIAN COUNCIL,473992,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2053,"2,250,000.00",7,1.5,"5,786,245.51"
31/03/2017,WEST LOTHIAN COUNCIL,476640,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2055,"2,000,000.00",8,1.47,"5,898,198.26"
31/03/2017,WEST LOTHIAN COUNCIL,476852,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2055,"1,432,000.00",7.875,1.47,"4,169,831.50"
31/03/2017,WEST LOTHIAN COUNCIL,478048,FIX,MAT,Half Yearly,28/02/2017,30/08/2017,30/08/2056,"4,200,000.00",8.25,1.46,"12,753,086.29"
31/03/2017,WEST LOTHIAN COUNCIL,478183,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2056,"9,000,000.00",8.125,1.46,"27,104,059.91"
31/03/2017,WEST LOTHIAN COUNCIL,478350,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2056,"2,020,000.00",7.875,1.46,"5,931,353.91"
31/03/2017,WEST LOTHIAN COUNCIL,478351,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2056,"14,000,000.00",7.875,1.46,"41,108,393.44"
31/03/2017,WEST LOTHIAN COUNCIL,478355,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2056,"6,800,000.00",7.875,1.46,"19,966,933.96"
31/03/2017,WEST LOTHIAN COUNCIL,478840,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2056,"3,846,961.00",7.375,1.46,"10,780,857.58"
31/03/2017,WEST LOTHIAN COUNCIL,478841,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2056,"1,900,000.00",7.375,1.46,"5,324,626.22"
31/03/2017,WEST LOTHIAN COUNCIL,479230,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2056,"16,000,000.00",7.75,1.46,"46,661,775.75"
31/03/2017,WEST LOTHIAN COUNCIL,479380,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2057,"9,500,000.00",7.125,1.45,"26,110,293.99"
31/03/2017,WEST LOTHIAN COUNCIL,479672,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2057,"2,770,000.00",7,1.45,"7,506,863.00"
31/03/2017,WEST LOTHIAN COUNCIL,479707,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2057,"2,700,000.00",7,1.45,"7,317,158.88"
31/03/2017,WEST LOTHIAN COUNCIL,480244,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2057,"3,225,000.00",6.5,1.45,"8,289,944.74"
31/03/2017,WEST LOTHIAN COUNCIL,480245,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2057,"308,822.00",6.5,1.45,"793,834.83"
31/03/2017,WEST LOTHIAN COUNCIL,480246,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2057,"950,000.00",6.5,1.45,"2,441,999.23"
31/03/2017,WEST LOTHIAN COUNCIL,480581,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2057,"2,365,000.00",5.875,1.45,"5,621,184.48"
31/03/2017,WEST LOTHIAN COUNCIL,493645,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2053,"7,500,000.00",4.55,1.51,"13,957,849.52"
